CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;28/01/2022;;28/01/2022 07:06;0;;28/01/2022 07:06;AB;464008
464008;28/01/2022;;18/01/2022 18:11;1;;28/01/2022 07:26;AB;464008
464008;28/01/2022;;28/01/2022 03:56;2;;28/01/2022 08:54;AB;464008
464008;28/01/2022;;28/01/2022 09:31;3;;28/01/2022 09:35;AB;464008
464008;28/01/2022;;28/01/2022 08:49;4;;28/01/2022 09:55;AB;464008
464008;28/01/2022;;28/01/2022 06:44;5;;28/01/2022 11:13;AB;464008
464008;28/01/2022;;28/01/2022 07:10;6;;28/01/2022 11:14;AB;464008
464008;28/01/2022;;27/01/2022 11:50;7;;28/01/2022 11:48;AB;464008
464008;28/01/2022;;28/01/2022 11:08;8;;28/01/2022 11:49;AB;464008
464008;28/01/2022;;26/01/2022 21:02;9;;28/01/2022 11:50;AB;464008
464008;28/01/2022;;28/01/2022 11:15;10;;28/01/2022 11:50;AB;464008
464008;28/01/2022;;27/01/2022 20:45;11;;28/01/2022 11:51;AB;464008
464008;28/01/2022;;26/01/2022 20:32;12;;28/01/2022 11:51;AB;464008
464008;28/01/2022;;28/01/2022 11:26;13;;28/01/2022 11:51;AB;464008
464008;28/01/2022;;27/01/2022 11:52;14;;28/01/2022 11:51;AB;464008
464008;28/01/2022;;27/01/2022 20:35;15;;28/01/2022 11:52;AB;464008
464008;28/01/2022;;28/01/2022 11:06;16;;28/01/2022 11:52;AB;464008
464008;28/01/2022;;28/01/2022 10:59;17;;28/01/2022 11:52;AB;464008
464008;28/01/2022;;28/01/2022 11:29;18;;28/01/2022 11:52;AB;464008
464008;28/01/2022;;28/01/2022 07:01;19;;28/01/2022 12:12;AB;464008
464008;28/01/2022;;28/01/2022 11:25;20;;28/01/2022 14:04;HO;464008
464008;28/01/2022;;28/01/2022 11:26;21;;28/01/2022 14:06;HO;464008
464008;28/01/2022;;28/01/2022 10:37;22;;28/01/2022 14:24;AB;464008
464008;28/01/2022;;28/01/2022 10:34;23;;28/01/2022 14:46;HO;464008
464008;28/01/2022;;28/01/2022 06:39;24;;28/01/2022 14:58;AB;464008
464008;28/01/2022;;28/01/2022 08:44;25;;28/01/2022 15:08;AB;464008
464008;28/01/2022;;28/01/2022 11:05;26;;28/01/2022 15:14;HO;464008
464008;28/01/2022;;28/01/2022 05:41;27;;28/01/2022 16:32;AB;464008
464008;28/01/2022;;28/01/2022 12:31;28;;28/01/2022 16:44;AB;464008
464008;28/01/2022;;28/01/2022 09:06;29;;28/01/2022 16:48;HO;464008
464008;28/01/2022;;28/01/2022 11:37;30;;28/01/2022 16:51;HO;464008
464008;28/01/2022;;28/01/2022 13:09;31;;28/01/2022 17:18;HO;464008
464008;28/01/2022;;28/01/2022 08:09;32;;28/01/2022 17:33;AB;464008
464008;28/01/2022;;27/01/2022 13:54;33;;28/01/2022 17:50;AB;464008
464008;28/01/2022;;28/01/2022 10:07;34;;28/01/2022 17:57;HO;464008
464008;28/01/2022;;28/01/2022 14:57;35;;28/01/2022 17:58;HO;464008
464008;28/01/2022;;28/01/2022 14:51;36;;28/01/2022 18:32;HO;464008
464008;28/01/2022;;28/01/2022 09:07;37;;28/01/2022 19:09;AB;464008
464008;28/01/2022;;28/01/2022 12:06;38;;28/01/2022 19:26;HO;464008
464008;28/01/2022;;28/01/2022 13:19;39;;28/01/2022 19:36;HO;464008
464008;28/01/2022;;25/01/2022 20:49;40;;28/01/2022 20:37;AB;464008
464008;28/01/2022;;28/01/2022 20:32;41;;28/01/2022 20:38;AB;464008
464008;28/01/2022;;28/01/2022 11:52;42;;28/01/2022 20:40;AB;464008
464008;28/01/2022;;28/01/2022 20:34;43;;28/01/2022 20:41;AB;464008
464008;28/01/2022;;28/01/2022 11:51;44;;28/01/2022 20:49;AB;464008
464008;28/01/2022;;28/01/2022 12:08;45;;28/01/2022 20:56;AB;464008
464008;28/01/2022;;28/01/2022 20:24;46;;28/01/2022 21:01;AB;464008
464008;28/01/2022;;28/01/2022 20:29;47;;28/01/2022 21:07;AB;464008
464008;28/01/2022;;28/01/2022 20:40;48;;28/01/2022 21:08;AB;464008
464008;28/01/2022;;28/01/2022 09:34;49;;28/01/2022 21:23;HO;464008
464008;28/01/2022;;28/01/2022 16:01;50;;28/01/2022 21:27;HO;464008
464008;28/01/2022;;28/01/2022 11:40;51;;28/01/2022 21:33;AB;464008
464008;28/01/2022;;28/01/2022 12:49;52;;28/01/2022 21:42;AB;464008
464008;29/01/2022;;28/01/2022 19:11;53;;29/01/2022 00:05;HO;464008
