CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2022;ENTREES;2;0;1
464002;19/04/2022;SORTIES;2;0;1
464002;19/04/2022;ENTREES;3;0;0
464002;19/04/2022;SORTIES;3;0;0
464002;19/04/2022;ENTREES;4;0;0
464002;19/04/2022;SORTIES;4;0;0
464002;19/04/2022;ENTREES;5;0;0
464002;19/04/2022;SORTIES;5;0;0
464002;19/04/2022;ENTREES;6;1;3
464002;19/04/2022;SORTIES;6;1;1
464002;19/04/2022;ENTREES;7;1;23
464002;19/04/2022;SORTIES;7;0;1
464002;19/04/2022;ENTREES;8;3;9
464002;19/04/2022;SORTIES;8;0;4
464002;19/04/2022;ENTREES;9;4;7
464002;19/04/2022;SORTIES;9;0;1
464002;19/04/2022;ENTREES;10;11;1
464002;19/04/2022;SORTIES;10;2;4
464002;19/04/2022;ENTREES;11;10;2
464002;19/04/2022;SORTIES;11;5;3
464002;19/04/2022;ENTREES;12;8;2
464002;19/04/2022;SORTIES;12;0;2
464002;19/04/2022;ENTREES;13;5;0
464002;19/04/2022;SORTIES;13;3;3
464002;19/04/2022;ENTREES;14;7;2
464002;19/04/2022;SORTIES;14;6;4
464002;19/04/2022;ENTREES;15;3;1
464002;19/04/2022;SORTIES;15;11;4
464002;19/04/2022;ENTREES;16;3;4
464002;19/04/2022;SORTIES;16;6;7
464002;19/04/2022;ENTREES;17;0;3
464002;19/04/2022;SORTIES;17;11;13
464002;19/04/2022;ENTREES;18;1;3
464002;19/04/2022;SORTIES;18;4;12
464002;19/04/2022;ENTREES;19;0;2
464002;19/04/2022;SORTIES;19;6;9
464002;19/04/2022;ENTREES;20;0;2
464002;19/04/2022;SORTIES;20;0;3
464002;19/04/2022;ENTREES;21;0;4
464002;19/04/2022;SORTIES;21;2;1
464002;19/04/2022;ENTREES;22;0;3
464002;19/04/2022;SORTIES;22;0;1
464002;19/04/2022;ENTREES;23;0;2
464002;19/04/2022;SORTIES;23;0;2
464002;20/04/2022;ENTREES;0;1;1
464002;20/04/2022;SORTIES;0;2;0
464002;20/04/2022;ENTREES;1;0;0
464002;20/04/2022;SORTIES;1;0;0
