CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2022;ENTREES;2;0;0
464011;19/04/2022;SORTIES;2;0;0
464011;19/04/2022;ENTREES;3;0;0
464011;19/04/2022;SORTIES;3;0;0
464011;19/04/2022;ENTREES;4;0;1
464011;19/04/2022;SORTIES;4;0;0
464011;19/04/2022;ENTREES;5;0;3
464011;19/04/2022;SORTIES;5;0;0
464011;19/04/2022;ENTREES;6;2;4
464011;19/04/2022;SORTIES;6;0;1
464011;19/04/2022;ENTREES;7;2;16
464011;19/04/2022;SORTIES;7;1;0
464011;19/04/2022;ENTREES;8;3;8
464011;19/04/2022;SORTIES;8;0;1
464011;19/04/2022;ENTREES;9;1;7
464011;19/04/2022;SORTIES;9;0;0
464011;19/04/2022;ENTREES;10;7;5
464011;19/04/2022;SORTIES;10;1;1
464011;19/04/2022;ENTREES;11;10;4
464011;19/04/2022;SORTIES;11;1;1
464011;19/04/2022;ENTREES;12;6;5
464011;19/04/2022;SORTIES;12;0;1
464011;19/04/2022;ENTREES;13;3;2
464011;19/04/2022;SORTIES;13;1;3
464011;19/04/2022;ENTREES;14;4;1
464011;19/04/2022;SORTIES;14;4;6
464011;19/04/2022;ENTREES;15;3;1
464011;19/04/2022;SORTIES;15;3;2
464011;19/04/2022;ENTREES;16;3;2
464011;19/04/2022;SORTIES;16;10;6
464011;19/04/2022;ENTREES;17;2;0
464011;19/04/2022;SORTIES;17;9;11
464011;19/04/2022;ENTREES;18;1;3
464011;19/04/2022;SORTIES;18;10;11
464011;19/04/2022;ENTREES;19;1;0
464011;19/04/2022;SORTIES;19;4;5
464011;19/04/2022;ENTREES;20;0;0
464011;19/04/2022;SORTIES;20;2;4
464011;19/04/2022;ENTREES;21;0;0
464011;19/04/2022;SORTIES;21;2;4
464011;19/04/2022;ENTREES;22;0;0
464011;19/04/2022;SORTIES;22;0;0
464011;19/04/2022;ENTREES;23;0;0
464011;19/04/2022;SORTIES;23;0;3
464011;20/04/2022;ENTREES;0;0;0
464011;20/04/2022;SORTIES;0;0;1
464011;20/04/2022;ENTREES;1;0;0
464011;20/04/2022;SORTIES;1;0;0
