CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2022;ENTREES;2;0;0
464007;19/04/2022;SORTIES;2;0;0
464007;19/04/2022;ENTREES;3;0;0
464007;19/04/2022;SORTIES;3;0;0
464007;19/04/2022;ENTREES;4;0;0
464007;19/04/2022;SORTIES;4;0;0
464007;19/04/2022;ENTREES;5;0;1
464007;19/04/2022;SORTIES;5;0;0
464007;19/04/2022;ENTREES;6;1;7
464007;19/04/2022;SORTIES;6;0;0
464007;19/04/2022;ENTREES;7;3;23
464007;19/04/2022;SORTIES;7;0;0
464007;19/04/2022;ENTREES;8;8;31
464007;19/04/2022;SORTIES;8;0;0
464007;19/04/2022;ENTREES;9;12;26
464007;19/04/2022;SORTIES;9;3;2
464007;19/04/2022;ENTREES;10;18;9
464007;19/04/2022;SORTIES;10;1;2
464007;19/04/2022;ENTREES;11;12;3
464007;19/04/2022;SORTIES;11;6;8
464007;19/04/2022;ENTREES;12;12;4
464007;19/04/2022;SORTIES;12;7;4
464007;19/04/2022;ENTREES;13;12;3
464007;19/04/2022;SORTIES;13;5;2
464007;19/04/2022;ENTREES;14;10;10
464007;19/04/2022;SORTIES;14;3;4
464007;19/04/2022;ENTREES;15;17;0
464007;19/04/2022;SORTIES;15;13;4
464007;19/04/2022;ENTREES;16;0;1
464007;19/04/2022;SORTIES;16;23;10
464007;19/04/2022;ENTREES;17;0;1
464007;19/04/2022;SORTIES;17;19;20
464007;19/04/2022;ENTREES;18;2;1
464007;19/04/2022;SORTIES;18;15;30
464007;19/04/2022;ENTREES;19;1;1
464007;19/04/2022;SORTIES;19;7;18
464007;19/04/2022;ENTREES;20;0;2
464007;19/04/2022;SORTIES;20;2;7
464007;19/04/2022;ENTREES;21;0;0
464007;19/04/2022;SORTIES;21;4;5
464007;19/04/2022;ENTREES;22;0;0
464007;19/04/2022;SORTIES;22;2;2
464007;19/04/2022;ENTREES;23;0;2
464007;19/04/2022;SORTIES;23;0;2
464007;20/04/2022;ENTREES;0;0;0
464007;20/04/2022;SORTIES;0;0;1
464007;20/04/2022;ENTREES;1;0;0
464007;20/04/2022;SORTIES;1;0;0
