CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2022;ENTREES;2;0;0
464001;19/04/2022;SORTIES;2;0;0
464001;19/04/2022;ENTREES;3;1;2
464001;19/04/2022;SORTIES;3;0;0
464001;19/04/2022;ENTREES;4;0;4
464001;19/04/2022;SORTIES;4;0;0
464001;19/04/2022;ENTREES;5;3;3
464001;19/04/2022;SORTIES;5;0;0
464001;19/04/2022;ENTREES;6;6;10
464001;19/04/2022;SORTIES;6;2;1
464001;19/04/2022;ENTREES;7;13;13
464001;19/04/2022;SORTIES;7;1;3
464001;19/04/2022;ENTREES;8;24;36
464001;19/04/2022;SORTIES;8;1;7
464001;19/04/2022;ENTREES;9;33;25
464001;19/04/2022;SORTIES;9;2;4
464001;19/04/2022;ENTREES;10;44;11
464001;19/04/2022;SORTIES;10;6;2
464001;19/04/2022;ENTREES;11;50;10
464001;19/04/2022;SORTIES;11;5;3
464001;19/04/2022;ENTREES;12;38;10
464001;19/04/2022;SORTIES;12;11;9
464001;19/04/2022;ENTREES;13;28;5
464001;19/04/2022;SORTIES;13;19;3
464001;19/04/2022;ENTREES;14;24;1
464001;19/04/2022;SORTIES;14;23;5
464001;19/04/2022;ENTREES;15;9;3
464001;19/04/2022;SORTIES;15;33;12
464001;19/04/2022;ENTREES;16;11;5
464001;19/04/2022;SORTIES;16;40;13
464001;19/04/2022;ENTREES;17;10;4
464001;19/04/2022;SORTIES;17;53;29
464001;19/04/2022;ENTREES;18;4;3
464001;19/04/2022;SORTIES;18;35;16
464001;19/04/2022;ENTREES;19;7;3
464001;19/04/2022;SORTIES;19;19;24
464001;19/04/2022;ENTREES;20;6;6
464001;19/04/2022;SORTIES;20;13;7
464001;19/04/2022;ENTREES;21;1;0
464001;19/04/2022;SORTIES;21;10;10
464001;19/04/2022;ENTREES;22;1;0
464001;19/04/2022;SORTIES;22;10;5
464001;19/04/2022;ENTREES;23;0;0
464001;19/04/2022;SORTIES;23;3;1
464001;20/04/2022;ENTREES;0;0;0
464001;20/04/2022;SORTIES;0;2;0
464001;20/04/2022;ENTREES;1;0;0
464001;20/04/2022;SORTIES;1;0;0
