CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;19/04/2022;;19/04/2022 00:38;0;;19/04/2022 02:10;AB;464002
464002;19/04/2022;;19/04/2022 06:04;1;;19/04/2022 06:05;HO;464002
464002;19/04/2022;;18/04/2022 02:32;2;;19/04/2022 06:40;AB;464002
464002;19/04/2022;;18/04/2022 17:29;3;;19/04/2022 07:35;AB;464002
464002;19/04/2022;;14/04/2022 18:26;4;;19/04/2022 08:03;AB;464002
464002;19/04/2022;;18/04/2022 18:38;5;;19/04/2022 08:07;AB;464002
464002;19/04/2022;;19/04/2022 08:08;6;;19/04/2022 08:12;AB;464002
464002;19/04/2022;;18/04/2022 20:55;7;;19/04/2022 08:54;AB;464002
464002;19/04/2022;;19/04/2022 08:17;8;;19/04/2022 09:01;AB;464002
464002;19/04/2022;;19/04/2022 08:38;9;;19/04/2022 10:10;HO;464002
464002;19/04/2022;;19/04/2022 07:07;10;;19/04/2022 10:35;AB;464002
464002;19/04/2022;;19/04/2022 07:29;11;;19/04/2022 10:40;AB;464002
464002;19/04/2022;;19/04/2022 07:41;12;;19/04/2022 10:42;AB;464002
464002;19/04/2022;;18/04/2022 22:41;13;;19/04/2022 10:45;AB;464002
464002;19/04/2022;;19/04/2022 10:43;14;;19/04/2022 10:51;HO;464002
464002;19/04/2022;;19/04/2022 08:24;15;;19/04/2022 11:12;HO;464002
464002;19/04/2022;;19/04/2022 09:30;16;;19/04/2022 11:24;AB;464002
464002;19/04/2022;;19/04/2022 08:34;17;;19/04/2022 11:26;HO;464002
464002;19/04/2022;;19/04/2022 01:07;18;;19/04/2022 11:33;AB;464002
464002;19/04/2022;;19/04/2022 07:22;19;;19/04/2022 11:41;AB;464002
464002;19/04/2022;;19/04/2022 09:40;20;;19/04/2022 11:42;HO;464002
464002;19/04/2022;;19/04/2022 10:57;21;;19/04/2022 11:47;HO;464002
464002;19/04/2022;;19/04/2022 10:38;22;;19/04/2022 11:47;HO;464002
464002;19/04/2022;;19/04/2022 12:08;23;;19/04/2022 12:08;AB;464002
464002;19/04/2022;;19/04/2022 11:38;24;;19/04/2022 12:12;AB;464002
464002;19/04/2022;;19/04/2022 09:19;25;;19/04/2022 13:14;HO;464002
464002;19/04/2022;;19/04/2022 02:02;26;;19/04/2022 13:22;AB;464002
464002;19/04/2022;;19/04/2022 06:55;27;;19/04/2022 13:23;AB;464002
464002;19/04/2022;;19/04/2022 09:49;28;;19/04/2022 13:33;HO;464002
464002;19/04/2022;;19/04/2022 12:33;29;;19/04/2022 13:37;HO;464002
464002;19/04/2022;;18/04/2022 19:37;30;;19/04/2022 13:41;AB;464002
464002;19/04/2022;;19/04/2022 11:15;31;;19/04/2022 14:07;AB;464002
464002;19/04/2022;;19/04/2022 10:48;32;;19/04/2022 14:08;HO;464002
464002;19/04/2022;;19/04/2022 10:16;33;;19/04/2022 14:11;HO;464002
464002;19/04/2022;;19/04/2022 12:25;34;;19/04/2022 14:20;AB;464002
464002;19/04/2022;;19/04/2022 09:27;35;;19/04/2022 14:20;AB;464002
464002;19/04/2022;;19/04/2022 10:56;36;;19/04/2022 14:22;AB;464002
464002;19/04/2022;;19/04/2022 12:09;37;;19/04/2022 14:26;HO;464002
464002;19/04/2022;;19/04/2022 10:53;38;;19/04/2022 14:37;HO;464002
464002;19/04/2022;;19/04/2022 14:33;39;;19/04/2022 14:39;HO;464002
464002;19/04/2022;;19/04/2022 11:14;40;;19/04/2022 14:47;HO;464002
464002;19/04/2022;;19/04/2022 10:03;41;;19/04/2022 15:00;HO;464002
464002;19/04/2022;;19/04/2022 09:26;42;;19/04/2022 15:06;AB;464002
464002;19/04/2022;;19/04/2022 15:09;43;;19/04/2022 15:13;AB;464002
464002;19/04/2022;;19/04/2022 15:08;44;;19/04/2022 15:13;HO;464002
464002;19/04/2022;;19/04/2022 13:02;45;;19/04/2022 15:13;HO;464002
464002;19/04/2022;;19/04/2022 11:34;46;;19/04/2022 15:16;HO;464002
464002;19/04/2022;;19/04/2022 08:01;47;;19/04/2022 15:24;AB;464002
464002;19/04/2022;;19/04/2022 09:39;48;;19/04/2022 15:26;HO;464002
464002;19/04/2022;;15/04/2022 06:39;49;;19/04/2022 15:31;HO;464002
464002;19/04/2022;;19/04/2022 12:07;50;;19/04/2022 15:41;HO;464002
464002;19/04/2022;;19/04/2022 10:22;51;;19/04/2022 15:43;HO;464002
464002;19/04/2022;;19/04/2022 08:00;52;;19/04/2022 15:46;AB;464002
464002;19/04/2022;;19/04/2022 12:25;53;;19/04/2022 15:47;HO;464002
464002;19/04/2022;;19/04/2022 13:27;54;;19/04/2022 15:57;HO;464002
464002;19/04/2022;;19/04/2022 14:13;55;;19/04/2022 15:57;HO;464002
464002;19/04/2022;;18/04/2022 21:27;56;;19/04/2022 16:01;AB;464002
464002;19/04/2022;;19/04/2022 13:15;57;;19/04/2022 16:06;HO;464002
464002;19/04/2022;;19/04/2022 11:54;58;;19/04/2022 16:12;HO;464002
464002;19/04/2022;;19/04/2022 10:28;59;;19/04/2022 16:12;HO;464002
464002;19/04/2022;;19/04/2022 11:15;60;;19/04/2022 16:20;HO;464002
464002;19/04/2022;;19/04/2022 07:39;61;;19/04/2022 16:28;AB;464002
464002;19/04/2022;;19/04/2022 12:10;62;;19/04/2022 16:35;HO;464002
464002;19/04/2022;;19/04/2022 07:36;63;;19/04/2022 16:36;AB;464002
464002;19/04/2022;;19/04/2022 08:09;64;;19/04/2022 16:48;AB;464002
464002;19/04/2022;;19/04/2022 06:32;65;;19/04/2022 16:49;AB;464002
464002;19/04/2022;;19/04/2022 14:25;66;;19/04/2022 16:50;HO;464002
464002;19/04/2022;;19/04/2022 14:29;67;;19/04/2022 16:52;AB;464002
464002;19/04/2022;;18/04/2022 19:55;68;;19/04/2022 16:59;AB;464002
464002;19/04/2022;;19/04/2022 07:07;69;;19/04/2022 17:02;AB;464002
464002;19/04/2022;;19/04/2022 07:42;70;;19/04/2022 17:05;AB;464002
464002;19/04/2022;;19/04/2022 12:17;71;;19/04/2022 17:06;HO;464002
464002;19/04/2022;;19/04/2022 06:34;72;;19/04/2022 17:09;AB;464002
464002;19/04/2022;;19/04/2022 14:22;73;;19/04/2022 17:16;HO;464002
464002;19/04/2022;;19/04/2022 11:37;74;;19/04/2022 17:18;HO;464002
464002;19/04/2022;;19/04/2022 07:00;75;;19/04/2022 17:24;AB;464002
464002;19/04/2022;;19/04/2022 10:07;76;;19/04/2022 17:27;HO;464002
464002;19/04/2022;;19/04/2022 13:48;77;;19/04/2022 17:27;HO;464002
464002;19/04/2022;;19/04/2022 11:58;78;;19/04/2022 17:28;HO;464002
464002;19/04/2022;;19/04/2022 07:55;79;;19/04/2022 17:30;AB;464002
464002;19/04/2022;;19/04/2022 13:28;80;;19/04/2022 17:32;HO;464002
464002;19/04/2022;;19/04/2022 12:03;81;;19/04/2022 17:33;HO;464002
464002;19/04/2022;;19/04/2022 16:35;82;;19/04/2022 17:34;AB;464002
464002;19/04/2022;;19/04/2022 08:17;83;;19/04/2022 17:36;AB;464002
464002;19/04/2022;;19/04/2022 07:48;84;;19/04/2022 17:37;AB;464002
464002;19/04/2022;;19/04/2022 14:22;85;;19/04/2022 17:39;AB;464002
464002;19/04/2022;;19/04/2022 15:00;86;;19/04/2022 17:40;HO;464002
464002;19/04/2022;;19/04/2022 17:21;87;;19/04/2022 17:45;AB;464002
464002;19/04/2022;;19/04/2022 07:43;88;;19/04/2022 17:46;AB;464002
464002;19/04/2022;;19/04/2022 07:52;89;;19/04/2022 17:49;AB;464002
464002;19/04/2022;;19/04/2022 07:32;90;;19/04/2022 17:49;AB;464002
464002;19/04/2022;;19/04/2022 07:47;91;;19/04/2022 17:53;HO;464002
464002;19/04/2022;;19/04/2022 14:34;92;;19/04/2022 17:59;HO;464002
464002;19/04/2022;;19/04/2022 17:52;93;;19/04/2022 18:13;AB;464002
464002;19/04/2022;;19/04/2022 11:48;94;;19/04/2022 18:16;HO;464002
464002;19/04/2022;;19/04/2022 11:49;95;;19/04/2022 18:16;HO;464002
464002;19/04/2022;;19/04/2022 07:57;96;;19/04/2022 18:18;AB;464002
464002;19/04/2022;;19/04/2022 07:12;97;;19/04/2022 18:21;AB;464002
464002;19/04/2022;;18/04/2022 18:18;98;;19/04/2022 18:29;AB;464002
464002;19/04/2022;;19/04/2022 09:35;99;;19/04/2022 18:30;AB;464002
464002;19/04/2022;;19/04/2022 08:27;100;;19/04/2022 18:32;AB;464002
464002;19/04/2022;;19/04/2022 15:19;101;;19/04/2022 18:32;HO;464002
464002;19/04/2022;;19/04/2022 07:59;102;;19/04/2022 18:33;AB;464002
464002;19/04/2022;;19/04/2022 07:35;103;;19/04/2022 18:33;AB;464002
464002;19/04/2022;;19/04/2022 08:24;104;;19/04/2022 18:42;AB;464002
464002;19/04/2022;;19/04/2022 10:12;105;;19/04/2022 18:44;HO;464002
464002;19/04/2022;;19/04/2022 09:47;106;;19/04/2022 18:53;AB;464002
464002;19/04/2022;;19/04/2022 08:22;107;;19/04/2022 18:56;AB;464002
464002;19/04/2022;;19/04/2022 07:47;108;;19/04/2022 18:59;AB;464002
464002;19/04/2022;;19/04/2022 18:25;109;;19/04/2022 19:08;HO;464002
464002;19/04/2022;;19/04/2022 07:36;110;;19/04/2022 19:08;AB;464002
464002;19/04/2022;;19/04/2022 14:37;111;;19/04/2022 19:09;HO;464002
464002;19/04/2022;;19/04/2022 16:49;112;;19/04/2022 19:11;HO;464002
464002;19/04/2022;;19/04/2022 12:33;113;;19/04/2022 19:12;HO;464002
464002;19/04/2022;;19/04/2022 16:42;114;;19/04/2022 19:21;AB;464002
464002;19/04/2022;;19/04/2022 09:00;115;;19/04/2022 19:24;AB;464002
464002;19/04/2022;;19/04/2022 07:38;116;;19/04/2022 19:24;AB;464002
464002;19/04/2022;;19/04/2022 11:03;117;;19/04/2022 19:25;HO;464002
464002;19/04/2022;;19/04/2022 16:37;118;;19/04/2022 19:26;HO;464002
464002;19/04/2022;;19/04/2022 07:29;119;;19/04/2022 19:27;AB;464002
464002;19/04/2022;;19/04/2022 16:00;120;;19/04/2022 19:27;AB;464002
464002;19/04/2022;;19/04/2022 17:53;121;;19/04/2022 19:33;AB;464002
464002;19/04/2022;;19/04/2022 09:32;122;;19/04/2022 19:36;AB;464002
464002;19/04/2022;;19/04/2022 16:57;123;;19/04/2022 19:46;AB;464002
464002;19/04/2022;;19/04/2022 18:53;124;;19/04/2022 20:04;AB;464002
464002;19/04/2022;;19/04/2022 07:58;125;;19/04/2022 20:10;AB;464002
464002;19/04/2022;;19/04/2022 20:21;126;;19/04/2022 20:24;AB;464002
464002;19/04/2022;;19/04/2022 18:33;127;;19/04/2022 21:21;AB;464002
464002;19/04/2022;;19/04/2022 16:11;128;;19/04/2022 21:25;HO;464002
464002;19/04/2022;;19/04/2022 11:00;129;;19/04/2022 21:26;HO;464002
464002;19/04/2022;;19/04/2022 21:24;130;;19/04/2022 22:24;AB;464002
464002;19/04/2022;;19/04/2022 22:35;131;;19/04/2022 23:06;AB;464002
464002;19/04/2022;;19/04/2022 23:21;132;;19/04/2022 23:28;AB;464002
464002;20/04/2022;;20/04/2022 00:15;133;;20/04/2022 00:21;HO;464002
464002;20/04/2022;;19/04/2022 14:28;134;;20/04/2022 00:54;HO;464002
