CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;19/04/2022;92;2;0;0
464004;19/04/2022;92;3;0;0
464004;19/04/2022;92;4;0;0
464004;19/04/2022;92;5;0;0
464004;19/04/2022;92;6;0;1
464004;19/04/2022;92;7;1;4
464004;19/04/2022;92;8;3;9
464004;19/04/2022;92;9;6;10
464004;19/04/2022;92;10;11;11
464004;19/04/2022;92;11;16;11
464004;19/04/2022;92;12;24;14
464004;19/04/2022;92;13;26;15
464004;19/04/2022;92;14;28;14
464004;19/04/2022;92;15;28;13
464004;19/04/2022;92;16;28;12
464004;19/04/2022;92;17;17;9
464004;19/04/2022;92;18;9;4
464004;19/04/2022;92;19;2;2
464004;19/04/2022;92;20;0;1
464004;19/04/2022;92;21;0;1
464004;19/04/2022;92;22;0;1
464004;19/04/2022;92;23;0;1
464004;20/04/2022;92;0;0;0
464004;20/04/2022;92;1;0;0
