CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;19/04/2022;;19/04/2022 07:20;0;;19/04/2022 09:20;HO;464006
464006;19/04/2022;;19/04/2022 07:11;1;;19/04/2022 10:42;HO;464006
464006;19/04/2022;;19/04/2022 10:05;2;;19/04/2022 11:55;AB;464006
464006;19/04/2022;;19/04/2022 11:21;3;;19/04/2022 15:46;HO;464006
464006;19/04/2022;;19/04/2022 07:29;4;;19/04/2022 16:07;AB;464006
464006;19/04/2022;;19/04/2022 09:30;5;;19/04/2022 16:13;HO;464006
464006;19/04/2022;;19/04/2022 14:26;6;;19/04/2022 16:49;HO;464006
464006;19/04/2022;;19/04/2022 12:45;7;;19/04/2022 16:55;HO;464006
464006;19/04/2022;;19/04/2022 13:15;8;;19/04/2022 17:04;AB;464006
464006;19/04/2022;;19/04/2022 09:18;9;;19/04/2022 17:27;AB;464006
464006;19/04/2022;;19/04/2022 07:57;10;;19/04/2022 17:41;AB;464006
464006;19/04/2022;;19/04/2022 07:36;11;;19/04/2022 17:51;AB;464006
464006;19/04/2022;;19/04/2022 08:01;12;;19/04/2022 17:56;AB;464006
464006;19/04/2022;;19/04/2022 18:03;13;;19/04/2022 18:12;HO;464006
464006;19/04/2022;;19/04/2022 15:28;14;;19/04/2022 18:21;AB;464006
464006;19/04/2022;;19/04/2022 14:31;15;;19/04/2022 18:28;HO;464006
464006;19/04/2022;;19/04/2022 08:36;16;;19/04/2022 18:46;AB;464006
464006;19/04/2022;;19/04/2022 15:47;17;;19/04/2022 18:56;HO;464006
464006;19/04/2022;;19/04/2022 16:56;18;;19/04/2022 19:08;AB;464006
464006;19/04/2022;;19/04/2022 10:40;19;;19/04/2022 20:41;HO;464006
