CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;19/04/2022;600;2;0;0
464007;19/04/2022;600;3;0;0
464007;19/04/2022;600;4;0;0
464007;19/04/2022;600;5;0;0
464007;19/04/2022;600;6;1;7
464007;19/04/2022;600;7;4;30
464007;19/04/2022;600;8;12;61
464007;19/04/2022;600;9;21;85
464007;19/04/2022;600;10;38;92
464007;19/04/2022;600;11;44;87
464007;19/04/2022;600;12;49;87
464007;19/04/2022;600;13;56;88
464007;19/04/2022;600;14;63;94
464007;19/04/2022;600;15;67;90
464007;19/04/2022;600;16;44;81
464007;19/04/2022;600;17;25;62
464007;19/04/2022;600;18;12;33
464007;19/04/2022;600;19;6;16
464007;19/04/2022;600;20;4;11
464007;19/04/2022;600;21;0;6
464007;19/04/2022;600;22;0;4
464007;19/04/2022;600;23;0;4
464007;20/04/2022;600;0;0;0
464007;20/04/2022;600;1;0;0
