CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;19/04/2022;200;2;0;0
464005;19/04/2022;200;3;0;0
464005;19/04/2022;200;4;0;0
464005;19/04/2022;200;5;0;0
464005;19/04/2022;200;6;0;1
464005;19/04/2022;200;7;0;4
464005;19/04/2022;200;8;2;9
464005;19/04/2022;200;9;6;9
464005;19/04/2022;200;10;9;8
464005;19/04/2022;200;11;13;8
464005;19/04/2022;200;12;19;10
464005;19/04/2022;200;13;19;10
464005;19/04/2022;200;14;22;10
464005;19/04/2022;200;15;22;11
464005;19/04/2022;200;16;21;11
464005;19/04/2022;200;17;17;3
464005;19/04/2022;200;18;9;1
464005;19/04/2022;200;19;7;0
464005;19/04/2022;200;20;6;0
464005;19/04/2022;200;21;5;0
464005;19/04/2022;200;22;3;0
464005;19/04/2022;200;23;3;0
464005;20/04/2022;200;0;0;0
464005;20/04/2022;200;1;0;0
