CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;19/04/2022;340;2;0;0
464009;19/04/2022;340;3;0;0
464009;19/04/2022;340;4;0;0
464009;19/04/2022;340;5;0;0
464009;19/04/2022;340;6;0;13
464009;19/04/2022;340;7;5;35
464009;19/04/2022;340;8;13;56
464009;19/04/2022;340;9;24;60
464009;19/04/2022;340;10;40;63
464009;19/04/2022;340;11;40;66
464009;19/04/2022;340;12;36;66
464009;19/04/2022;340;13;42;68
464009;19/04/2022;340;14;53;65
464009;19/04/2022;340;15;51;65
464009;19/04/2022;340;16;44;52
464009;19/04/2022;340;17;25;34
464009;19/04/2022;340;18;13;17
464009;19/04/2022;340;19;6;4
464009;19/04/2022;340;20;5;1
464009;19/04/2022;340;21;3;0
464009;19/04/2022;340;22;3;0
464009;19/04/2022;340;23;2;0
464009;20/04/2022;340;0;0;0
464009;20/04/2022;340;1;0;0
