CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;19/04/2022;324;2;0;0
464011;19/04/2022;324;3;0;0
464011;19/04/2022;324;4;0;0
464011;19/04/2022;324;5;0;3
464011;19/04/2022;324;6;2;6
464011;19/04/2022;324;7;3;22
464011;19/04/2022;324;8;6;29
464011;19/04/2022;324;9;7;36
464011;19/04/2022;324;10;13;40
464011;19/04/2022;324;11;22;43
464011;19/04/2022;324;12;28;47
464011;19/04/2022;324;13;30;46
464011;19/04/2022;324;14;30;41
464011;19/04/2022;324;15;30;40
464011;19/04/2022;324;16;23;36
464011;19/04/2022;324;17;16;25
464011;19/04/2022;324;18;7;17
464011;19/04/2022;324;19;4;12
464011;19/04/2022;324;20;2;8
464011;19/04/2022;324;21;0;4
464011;19/04/2022;324;22;0;4
464011;19/04/2022;324;23;0;1
464011;20/04/2022;324;0;0;0
464011;20/04/2022;324;1;0;0
