CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;19/04/2022;;19/04/2022 07:24;0;;19/04/2022 07:24;HO;464010
464010;19/04/2022;;19/04/2022 07:50;1;;19/04/2022 07:50;HO;464010
464010;19/04/2022;;19/04/2022 08:49;2;;19/04/2022 08:49;HO;464010
464010;19/04/2022;;19/04/2022 07:01;3;;19/04/2022 09:30;HO;464010
464010;19/04/2022;;19/04/2022 08:06;4;;19/04/2022 09:32;HO;464010
464010;19/04/2022;;19/04/2022 08:55;5;;19/04/2022 10:31;HO;464010
464010;19/04/2022;;19/04/2022 10:51;6;;19/04/2022 10:52;AB;464010
464010;19/04/2022;;19/04/2022 08:37;7;;19/04/2022 11:01;HO;464010
464010;19/04/2022;;19/04/2022 08:56;8;;19/04/2022 11:02;HO;464010
464010;19/04/2022;;19/04/2022 09:37;9;;19/04/2022 11:29;HO;464010
464010;19/04/2022;;19/04/2022 11:44;10;;19/04/2022 11:45;HO;464010
464010;19/04/2022;;19/04/2022 10:03;11;;19/04/2022 11:59;HO;464010
464010;19/04/2022;;19/04/2022 09:13;12;;19/04/2022 12:04;HO;464010
464010;19/04/2022;;19/04/2022 08:53;13;;19/04/2022 12:15;HO;464010
464010;19/04/2022;;19/04/2022 12:23;14;;19/04/2022 12:29;AB;464010
464010;19/04/2022;;19/04/2022 11:52;15;;19/04/2022 12:31;AB;464010
464010;19/04/2022;;19/04/2022 09:17;16;;19/04/2022 12:34;HO;464010
464010;19/04/2022;;19/04/2022 12:51;17;;19/04/2022 13:01;AB;464010
464010;19/04/2022;;19/04/2022 13:05;18;;19/04/2022 13:05;HO;464010
464010;19/04/2022;;19/04/2022 06:20;19;;19/04/2022 13:06;AB;464010
464010;19/04/2022;;08/04/2022 13:51;20;;19/04/2022 13:08;AB;464010
464010;19/04/2022;;19/04/2022 11:02;21;;19/04/2022 13:11;HO;464010
464010;19/04/2022;;19/04/2022 13:22;22;;19/04/2022 13:23;HO;464010
464010;19/04/2022;;19/04/2022 13:30;23;;19/04/2022 13:31;HO;464010
464010;19/04/2022;;19/04/2022 13:42;24;;19/04/2022 13:42;HO;464010
464010;19/04/2022;;19/04/2022 11:46;25;;19/04/2022 13:46;HO;464010
464010;19/04/2022;;19/04/2022 11:48;26;;19/04/2022 14:02;HO;464010
464010;19/04/2022;;19/04/2022 09:05;27;;19/04/2022 14:13;HO;464010
464010;19/04/2022;;19/04/2022 10:25;28;;19/04/2022 14:14;HO;464010
464010;19/04/2022;;19/04/2022 09:05;29;;19/04/2022 14:15;HO;464010
464010;19/04/2022;;19/04/2022 10:18;30;;19/04/2022 14:16;HO;464010
464010;19/04/2022;;19/04/2022 04:52;31;;19/04/2022 14:19;AB;464010
464010;19/04/2022;;19/04/2022 10:18;32;;19/04/2022 14:24;HO;464010
464010;19/04/2022;;19/04/2022 10:30;33;;19/04/2022 14:25;HO;464010
464010;19/04/2022;;19/04/2022 10:35;34;;19/04/2022 14:26;HO;464010
464010;19/04/2022;;19/04/2022 09:06;35;;19/04/2022 14:31;HO;464010
464010;19/04/2022;;19/04/2022 10:08;36;;19/04/2022 14:34;HO;464010
464010;19/04/2022;;19/04/2022 09:37;37;;19/04/2022 14:37;HO;464010
464010;19/04/2022;;19/04/2022 10:15;38;;19/04/2022 14:38;HO;464010
464010;19/04/2022;;19/04/2022 07:03;39;;19/04/2022 14:45;HO;464010
464010;19/04/2022;;19/04/2022 07:11;40;;19/04/2022 14:50;HO;464010
464010;19/04/2022;;19/04/2022 13:22;41;;19/04/2022 14:56;HO;464010
464010;19/04/2022;;19/04/2022 09:49;42;;19/04/2022 14:59;HO;464010
464010;19/04/2022;;19/04/2022 09:01;43;;19/04/2022 15:06;HO;464010
464010;19/04/2022;;19/04/2022 12:51;44;;19/04/2022 15:07;AB;464010
464010;19/04/2022;;19/04/2022 15:06;45;;19/04/2022 15:07;AB;464010
464010;19/04/2022;;19/04/2022 15:04;46;;19/04/2022 15:07;AB;464010
464010;19/04/2022;;19/04/2022 13:16;47;;19/04/2022 15:08;AB;464010
464010;19/04/2022;;19/04/2022 11:04;48;;19/04/2022 15:09;HO;464010
464010;19/04/2022;;19/04/2022 11:09;49;;19/04/2022 15:09;HO;464010
464010;19/04/2022;;19/04/2022 09:36;50;;19/04/2022 15:15;HO;464010
464010;19/04/2022;;19/04/2022 11:49;51;;19/04/2022 15:16;HO;464010
464010;19/04/2022;;19/04/2022 10:38;52;;19/04/2022 15:20;HO;464010
464010;19/04/2022;;19/04/2022 11:19;53;;19/04/2022 15:21;HO;464010
464010;19/04/2022;;19/04/2022 11:20;54;;19/04/2022 15:21;HO;464010
464010;19/04/2022;;19/04/2022 10:37;55;;19/04/2022 15:22;HO;464010
464010;19/04/2022;;19/04/2022 08:27;56;;19/04/2022 15:26;HO;464010
464010;19/04/2022;;19/04/2022 08:56;57;;19/04/2022 15:27;HO;464010
464010;19/04/2022;;19/04/2022 08:57;58;;19/04/2022 15:27;HO;464010
464010;19/04/2022;;19/04/2022 10:42;59;;19/04/2022 15:27;HO;464010
464010;19/04/2022;;19/04/2022 08:58;60;;19/04/2022 15:28;HO;464010
464010;19/04/2022;;19/04/2022 08:56;61;;19/04/2022 15:28;HO;464010
464010;19/04/2022;;19/04/2022 08:21;62;;19/04/2022 15:28;HO;464010
464010;19/04/2022;;19/04/2022 11:35;63;;19/04/2022 15:29;HO;464010
464010;19/04/2022;;19/04/2022 12:13;64;;19/04/2022 15:30;HO;464010
464010;19/04/2022;;19/04/2022 11:15;65;;19/04/2022 15:30;HO;464010
464010;19/04/2022;;19/04/2022 14:59;66;;19/04/2022 15:36;HO;464010
464010;19/04/2022;;19/04/2022 15:32;67;;19/04/2022 15:38;HO;464010
464010;19/04/2022;;19/04/2022 13:44;68;;19/04/2022 15:40;HO;464010
464010;19/04/2022;;19/04/2022 11:24;69;;19/04/2022 15:40;AB;464010
464010;19/04/2022;;19/04/2022 10:41;70;;19/04/2022 15:41;HO;464010
464010;19/04/2022;;19/04/2022 12:46;71;;19/04/2022 15:42;AB;464010
464010;19/04/2022;;19/04/2022 10:18;72;;19/04/2022 15:42;HO;464010
464010;19/04/2022;;19/04/2022 08:35;73;;19/04/2022 15:43;HO;464010
464010;19/04/2022;;19/04/2022 10:59;74;;19/04/2022 15:43;HO;464010
464010;19/04/2022;;19/04/2022 11:16;75;;19/04/2022 15:43;HO;464010
464010;19/04/2022;;19/04/2022 11:43;76;;19/04/2022 15:48;HO;464010
464010;19/04/2022;;19/04/2022 08:41;77;;19/04/2022 15:53;HO;464010
464010;19/04/2022;;19/04/2022 07:53;78;;19/04/2022 15:53;HO;464010
464010;19/04/2022;;19/04/2022 10:00;79;;19/04/2022 15:55;HO;464010
464010;19/04/2022;;19/04/2022 10:24;80;;19/04/2022 16:01;HO;464010
464010;19/04/2022;;19/04/2022 10:57;81;;19/04/2022 16:01;HO;464010
464010;19/04/2022;;19/04/2022 06:36;82;;19/04/2022 16:08;AB;464010
464010;19/04/2022;;19/04/2022 14:35;83;;19/04/2022 16:08;HO;464010
464010;19/04/2022;;19/04/2022 12:20;84;;19/04/2022 16:09;HO;464010
464010;19/04/2022;;19/04/2022 12:10;85;;19/04/2022 16:10;HO;464010
464010;19/04/2022;;19/04/2022 11:55;86;;19/04/2022 16:14;HO;464010
464010;19/04/2022;;19/04/2022 11:02;87;;19/04/2022 16:15;HO;464010
464010;19/04/2022;;19/04/2022 09:29;88;;19/04/2022 16:16;HO;464010
464010;19/04/2022;;19/04/2022 11:32;89;;19/04/2022 16:17;HO;464010
464010;19/04/2022;;19/04/2022 07:24;90;;19/04/2022 16:17;HO;464010
464010;19/04/2022;;19/04/2022 14:13;91;;19/04/2022 16:18;HO;464010
464010;19/04/2022;;19/04/2022 13:19;92;;19/04/2022 16:19;HO;464010
464010;19/04/2022;;19/04/2022 14:22;93;;19/04/2022 16:22;HO;464010
464010;19/04/2022;;19/04/2022 11:21;94;;19/04/2022 16:23;HO;464010
464010;19/04/2022;;19/04/2022 16:25;95;;19/04/2022 16:25;AB;464010
464010;19/04/2022;;19/04/2022 09:54;96;;19/04/2022 16:31;HO;464010
464010;19/04/2022;;19/04/2022 10:58;97;;19/04/2022 16:31;HO;464010
464010;19/04/2022;;19/04/2022 11:18;98;;19/04/2022 16:32;HO;464010
464010;19/04/2022;;19/04/2022 10:13;99;;19/04/2022 16:32;HO;464010
464010;19/04/2022;;19/04/2022 13:45;100;;19/04/2022 16:32;HO;464010
464010;19/04/2022;;19/04/2022 10:48;101;;19/04/2022 16:33;HO;464010
464010;19/04/2022;;19/04/2022 09:50;102;;19/04/2022 16:33;HO;464010
464010;19/04/2022;;19/04/2022 13:43;103;;19/04/2022 16:33;HO;464010
464010;19/04/2022;;19/04/2022 13:41;104;;19/04/2022 16:36;HO;464010
464010;19/04/2022;;19/04/2022 11:19;105;;19/04/2022 16:36;HO;464010
464010;19/04/2022;;19/04/2022 09:54;106;;19/04/2022 16:36;HO;464010
464010;19/04/2022;;19/04/2022 14:16;107;;19/04/2022 16:37;HO;464010
464010;19/04/2022;;19/04/2022 11:54;108;;19/04/2022 16:38;HO;464010
464010;19/04/2022;;19/04/2022 14:16;109;;19/04/2022 16:38;HO;464010
464010;19/04/2022;;19/04/2022 13:26;110;;19/04/2022 16:40;HO;464010
464010;19/04/2022;;19/04/2022 13:30;111;;19/04/2022 16:46;HO;464010
464010;19/04/2022;;19/04/2022 10:26;112;;19/04/2022 16:46;HO;464010
464010;19/04/2022;;19/04/2022 14:58;113;;19/04/2022 16:47;HO;464010
464010;19/04/2022;;19/04/2022 07:16;114;;19/04/2022 16:49;HO;464010
464010;19/04/2022;;19/04/2022 07:33;115;;19/04/2022 16:49;AB;464010
464010;19/04/2022;;19/04/2022 08:05;116;;19/04/2022 16:50;AB;464010
464010;19/04/2022;;19/04/2022 12:30;117;;19/04/2022 16:51;HO;464010
464010;19/04/2022;;19/04/2022 12:13;118;;19/04/2022 16:54;HO;464010
464010;19/04/2022;;19/04/2022 10:12;119;;19/04/2022 16:55;HO;464010
464010;19/04/2022;;19/04/2022 11:20;120;;19/04/2022 17:00;HO;464010
464010;19/04/2022;;19/04/2022 11:38;121;;19/04/2022 17:00;HO;464010
464010;19/04/2022;;19/04/2022 15:16;122;;19/04/2022 17:00;AB;464010
464010;19/04/2022;;19/04/2022 08:31;123;;19/04/2022 17:00;HO;464010
464010;19/04/2022;;19/04/2022 15:19;124;;19/04/2022 17:05;HO;464010
464010;19/04/2022;;19/04/2022 13:35;125;;19/04/2022 17:05;HO;464010
464010;19/04/2022;;19/04/2022 11:36;126;;19/04/2022 17:06;HO;464010
464010;19/04/2022;;19/04/2022 09:17;127;;19/04/2022 17:06;HO;464010
464010;19/04/2022;;19/04/2022 14:26;128;;19/04/2022 17:06;HO;464010
464010;19/04/2022;;19/04/2022 14:13;129;;19/04/2022 17:07;HO;464010
464010;19/04/2022;;19/04/2022 17:07;130;;19/04/2022 17:07;HO;464010
464010;19/04/2022;;19/04/2022 09:03;131;;19/04/2022 17:08;HO;464010
464010;19/04/2022;;19/04/2022 10:13;132;;19/04/2022 17:09;HO;464010
464010;19/04/2022;;19/04/2022 10:56;133;;19/04/2022 17:09;HO;464010
464010;19/04/2022;;19/04/2022 17:12;134;;19/04/2022 17:12;HO;464010
464010;19/04/2022;;19/04/2022 07:40;135;;19/04/2022 17:14;AB;464010
464010;19/04/2022;;19/04/2022 10:44;136;;19/04/2022 17:15;HO;464010
464010;19/04/2022;;19/04/2022 11:04;137;;19/04/2022 17:16;HO;464010
464010;19/04/2022;;19/04/2022 09:59;138;;19/04/2022 17:16;HO;464010
464010;19/04/2022;;19/04/2022 14:36;139;;19/04/2022 17:16;HO;464010
464010;19/04/2022;;19/04/2022 11:02;140;;19/04/2022 17:17;HO;464010
464010;19/04/2022;;19/04/2022 11:30;141;;19/04/2022 17:19;HO;464010
464010;19/04/2022;;19/04/2022 14:12;142;;19/04/2022 17:21;HO;464010
464010;19/04/2022;;19/04/2022 07:07;143;;19/04/2022 17:21;HO;464010
464010;19/04/2022;;19/04/2022 11:17;144;;19/04/2022 17:22;HO;464010
464010;19/04/2022;;19/04/2022 15:14;145;;19/04/2022 17:23;HO;464010
464010;19/04/2022;;19/04/2022 10:48;146;;19/04/2022 17:24;HO;464010
464010;19/04/2022;;19/04/2022 13:34;147;;19/04/2022 17:25;HO;464010
464010;19/04/2022;;19/04/2022 10:59;148;;19/04/2022 17:28;HO;464010
464010;19/04/2022;;19/04/2022 12:52;149;;19/04/2022 17:28;HO;464010
464010;19/04/2022;;19/04/2022 14:26;150;;19/04/2022 17:29;HO;464010
464010;19/04/2022;;19/04/2022 10:40;151;;19/04/2022 17:29;HO;464010
464010;19/04/2022;;19/04/2022 09:41;152;;19/04/2022 17:29;HO;464010
464010;19/04/2022;;19/04/2022 10:24;153;;19/04/2022 17:30;HO;464010
464010;19/04/2022;;19/04/2022 11:48;154;;19/04/2022 17:32;HO;464010
464010;19/04/2022;;19/04/2022 07:55;155;;19/04/2022 17:33;AB;464010
464010;19/04/2022;;19/04/2022 08:38;156;;19/04/2022 17:35;HO;464010
464010;19/04/2022;;19/04/2022 11:09;157;;19/04/2022 17:36;HO;464010
464010;19/04/2022;;19/04/2022 09:11;158;;19/04/2022 17:38;HO;464010
464010;19/04/2022;;19/04/2022 09:35;159;;19/04/2022 17:43;HO;464010
464010;19/04/2022;;19/04/2022 14:18;160;;19/04/2022 17:43;HO;464010
464010;19/04/2022;;19/04/2022 13:29;161;;19/04/2022 17:44;HO;464010
464010;19/04/2022;;19/04/2022 11:02;162;;19/04/2022 17:45;HO;464010
464010;19/04/2022;;19/04/2022 09:25;163;;19/04/2022 17:46;HO;464010
464010;19/04/2022;;19/04/2022 11:30;164;;19/04/2022 17:48;HO;464010
464010;19/04/2022;;19/04/2022 13:19;165;;19/04/2022 17:52;HO;464010
464010;19/04/2022;;19/04/2022 15:26;166;;19/04/2022 17:52;HO;464010
464010;19/04/2022;;19/04/2022 14:17;167;;19/04/2022 17:55;HO;464010
464010;19/04/2022;;19/04/2022 09:20;168;;19/04/2022 17:55;AB;464010
464010;19/04/2022;;19/04/2022 14:00;169;;19/04/2022 17:58;HO;464010
464010;19/04/2022;;19/04/2022 15:32;170;;19/04/2022 17:58;HO;464010
464010;19/04/2022;;19/04/2022 13:49;171;;19/04/2022 18:00;HO;464010
464010;19/04/2022;;19/04/2022 09:13;172;;19/04/2022 18:00;AB;464010
464010;19/04/2022;;19/04/2022 11:58;173;;19/04/2022 18:00;HO;464010
464010;19/04/2022;;19/04/2022 15:09;174;;19/04/2022 18:01;HO;464010
464010;19/04/2022;;19/04/2022 05:11;175;;19/04/2022 18:09;AB;464010
464010;19/04/2022;;19/04/2022 07:54;176;;19/04/2022 18:10;AB;464010
464010;19/04/2022;;19/04/2022 07:45;177;;19/04/2022 18:11;AB;464010
464010;19/04/2022;;19/04/2022 13:41;178;;19/04/2022 18:11;HO;464010
464010;19/04/2022;;19/04/2022 15:10;179;;19/04/2022 18:12;HO;464010
464010;19/04/2022;;19/04/2022 15:53;180;;19/04/2022 18:13;HO;464010
464010;19/04/2022;;19/04/2022 15:42;181;;19/04/2022 18:13;HO;464010
464010;19/04/2022;;19/04/2022 18:13;182;;19/04/2022 18:14;AB;464010
464010;19/04/2022;;19/04/2022 12:17;183;;19/04/2022 18:16;HO;464010
464010;19/04/2022;;19/04/2022 13:43;184;;19/04/2022 18:17;HO;464010
464010;19/04/2022;;19/04/2022 09:02;185;;19/04/2022 18:18;AB;464010
464010;19/04/2022;;19/04/2022 11:24;186;;19/04/2022 18:19;HO;464010
464010;19/04/2022;;19/04/2022 10:58;187;;19/04/2022 18:21;HO;464010
464010;19/04/2022;;19/04/2022 10:58;188;;19/04/2022 18:21;HO;464010
464010;19/04/2022;;19/04/2022 18:25;189;;19/04/2022 18:25;HO;464010
464010;19/04/2022;;19/04/2022 10:15;190;;19/04/2022 18:31;HO;464010
464010;19/04/2022;;19/04/2022 15:00;191;;19/04/2022 18:32;HO;464010
464010;19/04/2022;;19/04/2022 15:00;192;;19/04/2022 18:32;HO;464010
464010;19/04/2022;;19/04/2022 13:11;193;;19/04/2022 18:32;AB;464010
464010;19/04/2022;;19/04/2022 07:00;194;;19/04/2022 18:33;AB;464010
464010;19/04/2022;;19/04/2022 10:39;195;;19/04/2022 18:33;HO;464010
464010;19/04/2022;;19/04/2022 10:12;196;;19/04/2022 18:33;HO;464010
464010;19/04/2022;;19/04/2022 15:06;197;;19/04/2022 18:34;AB;464010
464010;19/04/2022;;19/04/2022 10:22;198;;19/04/2022 18:34;HO;464010
464010;19/04/2022;;19/04/2022 11:11;199;;19/04/2022 18:35;HO;464010
464010;19/04/2022;;19/04/2022 12:21;200;;19/04/2022 18:35;HO;464010
464010;19/04/2022;;19/04/2022 11:06;201;;19/04/2022 18:35;HO;464010
464010;19/04/2022;;19/04/2022 11:06;202;;19/04/2022 18:35;HO;464010
464010;19/04/2022;;19/04/2022 16:20;203;;19/04/2022 18:41;HO;464010
464010;19/04/2022;;19/04/2022 17:30;204;;19/04/2022 18:43;HO;464010
464010;19/04/2022;;19/04/2022 12:49;205;;19/04/2022 18:44;HO;464010
464010;19/04/2022;;19/04/2022 18:44;206;;19/04/2022 18:44;HO;464010
464010;19/04/2022;;19/04/2022 11:41;207;;19/04/2022 18:45;HO;464010
464010;19/04/2022;;19/04/2022 08:29;208;;19/04/2022 18:50;HO;464010
464010;19/04/2022;;19/04/2022 14:01;209;;19/04/2022 18:51;HO;464010
464010;19/04/2022;;19/04/2022 10:56;210;;19/04/2022 18:52;HO;464010
464010;19/04/2022;;19/04/2022 11:18;211;;19/04/2022 18:54;AB;464010
464010;19/04/2022;;19/04/2022 14:13;212;;19/04/2022 18:55;HO;464010
464010;19/04/2022;;19/04/2022 15:03;213;;19/04/2022 18:55;HO;464010
464010;19/04/2022;;19/04/2022 11:50;214;;19/04/2022 18:59;HO;464010
464010;19/04/2022;;19/04/2022 12:49;215;;19/04/2022 19:01;HO;464010
464010;19/04/2022;;19/04/2022 13:06;216;;19/04/2022 19:03;HO;464010
464010;19/04/2022;;19/04/2022 08:25;217;;19/04/2022 19:08;AB;464010
464010;19/04/2022;;19/04/2022 15:36;218;;19/04/2022 19:09;HO;464010
464010;19/04/2022;;19/04/2022 11:11;219;;19/04/2022 19:11;HO;464010
464010;19/04/2022;;19/04/2022 12:15;220;;19/04/2022 19:11;HO;464010
464010;19/04/2022;;19/04/2022 10:48;221;;19/04/2022 19:12;HO;464010
464010;19/04/2022;;19/04/2022 08:12;222;;19/04/2022 19:16;AB;464010
464010;19/04/2022;;19/04/2022 13:47;223;;19/04/2022 19:21;HO;464010
464010;19/04/2022;;19/04/2022 12:25;224;;19/04/2022 19:23;AB;464010
464010;19/04/2022;;19/04/2022 07:57;225;;19/04/2022 19:25;AB;464010
464010;19/04/2022;;19/04/2022 11:05;226;;19/04/2022 19:40;HO;464010
464010;19/04/2022;;19/04/2022 16:21;227;;19/04/2022 19:52;HO;464010
464010;19/04/2022;;19/04/2022 11:12;228;;19/04/2022 19:54;HO;464010
464010;19/04/2022;;19/04/2022 12:03;229;;19/04/2022 19:55;HO;464010
464010;19/04/2022;;19/04/2022 14:41;230;;19/04/2022 20:05;HO;464010
464010;19/04/2022;;19/04/2022 13:25;231;;19/04/2022 20:14;HO;464010
464010;19/04/2022;;19/04/2022 10:23;232;;19/04/2022 20:40;HO;464010
464010;19/04/2022;;19/04/2022 17:05;233;;19/04/2022 20:40;HO;464010
464010;19/04/2022;;19/04/2022 09:34;234;;19/04/2022 20:46;AB;464010
464010;19/04/2022;;19/04/2022 08:59;235;;19/04/2022 20:49;HO;464010
464010;19/04/2022;;19/04/2022 16:29;236;;19/04/2022 21:04;HO;464010
464010;19/04/2022;;19/04/2022 13:34;237;;19/04/2022 21:05;HO;464010
464010;19/04/2022;;19/04/2022 16:08;238;;19/04/2022 21:06;HO;464010
464010;19/04/2022;;19/04/2022 14:02;239;;19/04/2022 21:18;HO;464010
464010;19/04/2022;;19/04/2022 17:24;240;;19/04/2022 21:18;HO;464010
464010;19/04/2022;;19/04/2022 11:24;241;;19/04/2022 21:29;HO;464010
464010;19/04/2022;;19/04/2022 11:02;242;;19/04/2022 21:47;HO;464010
464010;19/04/2022;;19/04/2022 21:53;243;;19/04/2022 21:54;HO;464010
464010;19/04/2022;;19/04/2022 21:51;244;;19/04/2022 21:58;HO;464010
464010;19/04/2022;;19/04/2022 13:37;245;;19/04/2022 21:58;HO;464010
464010;19/04/2022;;19/04/2022 12:56;246;;19/04/2022 22:02;AB;464010
464010;19/04/2022;;19/04/2022 17:45;247;;19/04/2022 22:12;HO;464010
464010;19/04/2022;;19/04/2022 18:57;248;;19/04/2022 22:31;HO;464010
464010;19/04/2022;;19/04/2022 19:46;249;;19/04/2022 22:32;HO;464010
464010;19/04/2022;;19/04/2022 12:58;250;;19/04/2022 23:11;HO;464010
464010;19/04/2022;;19/04/2022 23:44;251;;19/04/2022 23:45;HO;464010
464010;20/04/2022;;19/04/2022 17:30;252;;20/04/2022 00:11;AB;464010
