CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;19/04/2022;107;2;0;1
464002;19/04/2022;107;3;0;1
464002;19/04/2022;107;4;0;1
464002;19/04/2022;107;5;0;1
464002;19/04/2022;107;6;0;3
464002;19/04/2022;107;7;0;25
464002;19/04/2022;107;8;3;30
464002;19/04/2022;107;9;7;36
464002;19/04/2022;107;10;16;33
464002;19/04/2022;107;11;21;32
464002;19/04/2022;107;12;29;32
464002;19/04/2022;107;13;31;29
464002;19/04/2022;107;14;32;27
464002;19/04/2022;107;15;24;24
464002;19/04/2022;107;16;21;21
464002;19/04/2022;107;17;10;11
464002;19/04/2022;107;18;7;2
464002;19/04/2022;107;19;1;0
464002;19/04/2022;107;20;1;0
464002;19/04/2022;107;21;0;0
464002;19/04/2022;107;22;0;0
464002;19/04/2022;107;23;0;0
464002;20/04/2022;107;0;0;1
464002;20/04/2022;107;1;0;1
