CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2022;ENTREES;2;0;0
464010;19/04/2022;SORTIES;2;0;0
464010;19/04/2022;ENTREES;3;0;0
464010;19/04/2022;SORTIES;3;0;0
464010;19/04/2022;ENTREES;4;0;1
464010;19/04/2022;SORTIES;4;0;0
464010;19/04/2022;ENTREES;5;1;1
464010;19/04/2022;SORTIES;5;0;0
464010;19/04/2022;ENTREES;6;0;2
464010;19/04/2022;SORTIES;6;0;0
464010;19/04/2022;ENTREES;7;9;7
464010;19/04/2022;SORTIES;7;2;0
464010;19/04/2022;ENTREES;8;18;3
464010;19/04/2022;SORTIES;8;1;0
464010;19/04/2022;ENTREES;9;21;4
464010;19/04/2022;SORTIES;9;2;0
464010;19/04/2022;ENTREES;10;39;1
464010;19/04/2022;SORTIES;10;1;1
464010;19/04/2022;ENTREES;11;43;4
464010;19/04/2022;SORTIES;11;5;0
464010;19/04/2022;ENTREES;12;14;12
464010;19/04/2022;SORTIES;12;3;2
464010;19/04/2022;ENTREES;13;24;2
464010;19/04/2022;SORTIES;13;6;3
464010;19/04/2022;ENTREES;14;19;0
464010;19/04/2022;SORTIES;14;16;1
464010;19/04/2022;ENTREES;15;12;4
464010;19/04/2022;SORTIES;15;31;6
464010;19/04/2022;ENTREES;16;4;1
464010;19/04/2022;SORTIES;16;36;4
464010;19/04/2022;ENTREES;17;6;1
464010;19/04/2022;SORTIES;17;47;4
464010;19/04/2022;ENTREES;18;3;1
464010;19/04/2022;SORTIES;18;34;10
464010;19/04/2022;ENTREES;19;1;0
464010;19/04/2022;SORTIES;19;11;4
464010;19/04/2022;ENTREES;20;0;5
464010;19/04/2022;SORTIES;20;5;1
464010;19/04/2022;ENTREES;21;2;9
464010;19/04/2022;SORTIES;21;10;0
464010;19/04/2022;ENTREES;22;0;0
464010;19/04/2022;SORTIES;22;3;1
464010;19/04/2022;ENTREES;23;1;0
464010;19/04/2022;SORTIES;23;2;0
464010;20/04/2022;ENTREES;0;0;0
464010;20/04/2022;SORTIES;0;0;1
464010;20/04/2022;ENTREES;1;0;0
464010;20/04/2022;SORTIES;1;0;0
