CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2022;406;2;0;0
464003;19/04/2022;406;3;0;0
464003;19/04/2022;406;4;0;0
464003;19/04/2022;406;5;0;0
464003;19/04/2022;406;6;0;4
464003;19/04/2022;406;7;6;21
464003;19/04/2022;406;8;18;36
464003;19/04/2022;406;9;23;44
464003;19/04/2022;406;10;38;45
464003;19/04/2022;406;11;40;44
464003;19/04/2022;406;12;41;43
464003;19/04/2022;406;13;43;50
464003;19/04/2022;406;14;44;48
464003;19/04/2022;406;15;38;47
464003;19/04/2022;406;16;29;40
464003;19/04/2022;406;17;23;27
464003;19/04/2022;406;18;14;16
464003;19/04/2022;406;19;6;10
464003;19/04/2022;406;20;4;7
464003;19/04/2022;406;21;4;6
464003;19/04/2022;406;22;3;5
464003;19/04/2022;406;23;3;5
464003;20/04/2022;406;0;0;0
464003;20/04/2022;406;1;0;0
