CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2022;220;2;0;0
464008;19/04/2022;220;3;0;0
464008;19/04/2022;220;4;0;1
464008;19/04/2022;220;5;0;1
464008;19/04/2022;220;6;0;3
464008;19/04/2022;220;7;0;5
464008;19/04/2022;220;8;3;8
464008;19/04/2022;220;9;15;9
464008;19/04/2022;220;10;47;9
464008;19/04/2022;220;11;87;0
464008;19/04/2022;220;12;103;0
464008;19/04/2022;220;13;103;0
464008;19/04/2022;220;14;105;0
464008;19/04/2022;220;15;98;0
464008;19/04/2022;220;16;74;0
464008;19/04/2022;220;17;61;0
464008;19/04/2022;220;18;38;0
464008;19/04/2022;220;19;36;0
464008;19/04/2022;220;20;46;0
464008;19/04/2022;220;21;47;0
464008;19/04/2022;220;22;46;0
464008;19/04/2022;220;23;46;0
464008;20/04/2022;220;0;0;0
464008;20/04/2022;220;1;0;0
