CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;19/04/2022;;18/04/2022 19:34;0;;19/04/2022 06:22;HO;464001
464001;19/04/2022;;19/04/2022 03:54;1;;19/04/2022 06:31;HO;464001
464001;19/04/2022;;18/04/2022 20:57;2;;19/04/2022 06:53;AB;464001
464001;19/04/2022;;17/04/2022 18:29;3;;19/04/2022 07:19;AB;464001
464001;19/04/2022;;17/04/2022 16:31;4;;19/04/2022 07:23;AB;464001
464001;19/04/2022;;19/04/2022 07:27;5;;19/04/2022 07:33;AB;464001
464001;19/04/2022;;16/04/2022 10:59;6;;19/04/2022 07:46;AB;464001
464001;19/04/2022;;18/04/2022 21:26;7;;19/04/2022 07:51;HO;464001
464001;19/04/2022;;17/04/2022 20:03;8;;19/04/2022 08:11;AB;464001
464001;19/04/2022;;18/04/2022 16:02;9;;19/04/2022 08:11;AB;464001
464001;19/04/2022;;14/04/2022 18:59;10;;19/04/2022 08:13;AB;464001
464001;19/04/2022;;16/04/2022 19:06;11;;19/04/2022 08:15;AB;464001
464001;19/04/2022;;17/04/2022 20:43;12;;19/04/2022 08:18;AB;464001
464001;19/04/2022;;18/04/2022 20:04;13;;19/04/2022 08:38;AB;464001
464001;19/04/2022;;17/04/2022 18:09;14;;19/04/2022 08:47;HO;464001
464001;19/04/2022;;17/04/2022 17:45;15;;19/04/2022 08:54;AB;464001
464001;19/04/2022;;18/04/2022 20:21;16;;19/04/2022 09:12;HO;464001
464001;19/04/2022;;18/04/2022 16:44;17;;19/04/2022 09:26;HO;464001
464001;19/04/2022;;17/04/2022 20:39;18;;19/04/2022 09:46;AB;464001
464001;19/04/2022;;19/04/2022 06:35;19;;19/04/2022 09:50;AB;464001
464001;19/04/2022;;17/04/2022 19:19;20;;19/04/2022 09:52;AB;464001
464001;19/04/2022;;14/04/2022 16:07;21;;19/04/2022 09:52;AB;464001
464001;19/04/2022;;14/04/2022 13:02;22;;19/04/2022 10:01;AB;464001
464001;19/04/2022;;19/04/2022 08:11;23;;19/04/2022 10:07;HO;464001
464001;19/04/2022;;17/04/2022 10:28;24;;19/04/2022 10:35;HO;464001
464001;19/04/2022;;19/04/2022 09:21;25;;19/04/2022 10:45;HO;464001
464001;19/04/2022;;19/04/2022 09:04;26;;19/04/2022 10:46;HO;464001
464001;19/04/2022;;19/04/2022 05:47;27;;19/04/2022 10:47;AB;464001
464001;19/04/2022;;19/04/2022 08:54;28;;19/04/2022 10:55;HO;464001
464001;19/04/2022;;19/04/2022 09:37;29;;19/04/2022 10:57;HO;464001
464001;19/04/2022;;19/04/2022 09:12;30;;19/04/2022 11:05;HO;464001
464001;19/04/2022;;19/04/2022 07:50;31;;19/04/2022 11:12;HO;464001
464001;19/04/2022;;19/04/2022 10:30;32;;19/04/2022 11:30;HO;464001
464001;19/04/2022;;14/04/2022 18:10;33;;19/04/2022 11:31;AB;464001
464001;19/04/2022;;19/04/2022 10:23;34;;19/04/2022 11:34;AB;464001
464001;19/04/2022;;19/04/2022 09:41;35;;19/04/2022 11:42;HO;464001
464001;19/04/2022;;19/04/2022 11:31;36;;19/04/2022 11:48;HO;464001
464001;19/04/2022;;19/04/2022 03:27;37;;19/04/2022 11:57;AB;464001
464001;19/04/2022;;19/04/2022 09:34;38;;19/04/2022 12:01;HO;464001
464001;19/04/2022;;19/04/2022 04:37;39;;19/04/2022 12:06;AB;464001
464001;19/04/2022;;19/04/2022 10:47;40;;19/04/2022 12:07;HO;464001
464001;19/04/2022;;14/04/2022 12:00;41;;19/04/2022 12:09;AB;464001
464001;19/04/2022;;19/04/2022 09:15;42;;19/04/2022 12:11;AB;464001
464001;19/04/2022;;19/04/2022 10:21;43;;19/04/2022 12:13;HO;464001
464001;19/04/2022;;19/04/2022 10:17;44;;19/04/2022 12:15;HO;464001
464001;19/04/2022;;19/04/2022 09:56;45;;19/04/2022 12:21;AB;464001
464001;19/04/2022;;19/04/2022 10:58;46;;19/04/2022 12:24;HO;464001
464001;19/04/2022;;19/04/2022 08:46;47;;19/04/2022 12:25;HO;464001
464001;19/04/2022;;19/04/2022 08:55;48;;19/04/2022 12:30;AB;464001
464001;19/04/2022;;19/04/2022 12:23;49;;19/04/2022 12:30;HO;464001
464001;19/04/2022;;19/04/2022 04:39;50;;19/04/2022 12:37;AB;464001
464001;19/04/2022;;19/04/2022 09:53;51;;19/04/2022 12:37;HO;464001
464001;19/04/2022;;19/04/2022 03:47;52;;19/04/2022 12:47;AB;464001
464001;19/04/2022;;19/04/2022 10:29;53;;19/04/2022 12:49;HO;464001
464001;19/04/2022;;19/04/2022 04:43;54;;19/04/2022 12:50;AB;464001
464001;19/04/2022;;19/04/2022 12:45;55;;19/04/2022 12:51;HO;464001
464001;19/04/2022;;14/04/2022 15:34;56;;19/04/2022 12:55;HO;464001
464001;19/04/2022;;19/04/2022 09:24;57;;19/04/2022 12:57;AB;464001
464001;19/04/2022;;19/04/2022 08:14;58;;19/04/2022 13:01;HO;464001
464001;19/04/2022;;19/04/2022 08:19;59;;19/04/2022 13:04;HO;464001
464001;19/04/2022;;19/04/2022 08:40;60;;19/04/2022 13:12;HO;464001
464001;19/04/2022;;19/04/2022 08:06;61;;19/04/2022 13:13;AB;464001
464001;19/04/2022;;19/04/2022 09:55;62;;19/04/2022 13:13;HO;464001
464001;19/04/2022;;18/04/2022 17:28;63;;19/04/2022 13:13;HO;464001
464001;19/04/2022;;19/04/2022 09:11;64;;19/04/2022 13:18;HO;464001
464001;19/04/2022;;19/04/2022 08:15;65;;19/04/2022 13:25;AB;464001
464001;19/04/2022;;19/04/2022 08:35;66;;19/04/2022 13:29;HO;464001
464001;19/04/2022;;19/04/2022 09:52;67;;19/04/2022 13:30;HO;464001
464001;19/04/2022;;19/04/2022 10:34;68;;19/04/2022 13:31;HO;464001
464001;19/04/2022;;19/04/2022 06:27;69;;19/04/2022 13:32;HO;464001
464001;19/04/2022;;19/04/2022 09:39;70;;19/04/2022 13:39;HO;464001
464001;19/04/2022;;19/04/2022 08:42;71;;19/04/2022 13:41;AB;464001
464001;19/04/2022;;19/04/2022 09:44;72;;19/04/2022 13:42;HO;464001
464001;19/04/2022;;19/04/2022 09:56;73;;19/04/2022 13:43;HO;464001
464001;19/04/2022;;19/04/2022 10:41;74;;19/04/2022 13:46;HO;464001
464001;19/04/2022;;19/04/2022 11:07;75;;19/04/2022 13:47;HO;464001
464001;19/04/2022;;19/04/2022 10:43;76;;19/04/2022 13:52;HO;464001
464001;19/04/2022;;19/04/2022 12:02;77;;19/04/2022 13:54;HO;464001
464001;19/04/2022;;19/04/2022 08:46;78;;19/04/2022 13:55;HO;464001
464001;19/04/2022;;19/04/2022 10:35;79;;19/04/2022 13:58;HO;464001
464001;19/04/2022;;19/04/2022 13:07;80;;19/04/2022 14:01;HO;464001
464001;19/04/2022;;19/04/2022 08:44;81;;19/04/2022 14:04;HO;464001
464001;19/04/2022;;19/04/2022 10:39;82;;19/04/2022 14:04;HO;464001
464001;19/04/2022;;19/04/2022 10:03;83;;19/04/2022 14:09;HO;464001
464001;19/04/2022;;19/04/2022 12:24;84;;19/04/2022 14:10;AB;464001
464001;19/04/2022;;19/04/2022 10:49;85;;19/04/2022 14:11;HO;464001
464001;19/04/2022;;19/04/2022 10:41;86;;19/04/2022 14:15;HO;464001
464001;19/04/2022;;19/04/2022 09:20;87;;19/04/2022 14:17;HO;464001
464001;19/04/2022;;19/04/2022 09:45;88;;19/04/2022 14:18;AB;464001
464001;19/04/2022;;19/04/2022 09:15;89;;19/04/2022 14:23;HO;464001
464001;19/04/2022;;19/04/2022 12:44;90;;19/04/2022 14:25;HO;464001
464001;19/04/2022;;19/04/2022 10:44;91;;19/04/2022 14:26;HO;464001
464001;19/04/2022;;19/04/2022 08:54;92;;19/04/2022 14:26;HO;464001
464001;19/04/2022;;19/04/2022 09:29;93;;19/04/2022 14:27;HO;464001
464001;19/04/2022;;19/04/2022 10:27;94;;19/04/2022 14:27;HO;464001
464001;19/04/2022;;19/04/2022 05:37;95;;19/04/2022 14:28;AB;464001
464001;19/04/2022;;19/04/2022 06:13;96;;19/04/2022 14:32;HO;464001
464001;19/04/2022;;06/04/2022 14:49;97;;19/04/2022 14:34;AB;464001
464001;19/04/2022;;19/04/2022 11:44;98;;19/04/2022 14:35;HO;464001
464001;19/04/2022;;19/04/2022 11:45;99;;19/04/2022 14:36;HO;464001
464001;19/04/2022;;19/04/2022 13:44;100;;19/04/2022 14:37;HO;464001
464001;19/04/2022;;19/04/2022 09:01;101;;19/04/2022 14:38;HO;464001
464001;19/04/2022;;19/04/2022 13:00;102;;19/04/2022 14:40;HO;464001
464001;19/04/2022;;19/04/2022 12:20;103;;19/04/2022 14:41;AB;464001
464001;19/04/2022;;19/04/2022 09:45;104;;19/04/2022 14:43;HO;464001
464001;19/04/2022;;19/04/2022 11:47;105;;19/04/2022 14:55;HO;464001
464001;19/04/2022;;19/04/2022 12:00;106;;19/04/2022 14:56;HO;464001
464001;19/04/2022;;19/04/2022 13:52;107;;19/04/2022 14:57;HO;464001
464001;19/04/2022;;19/04/2022 11:58;108;;19/04/2022 15:07;HO;464001
464001;19/04/2022;;19/04/2022 09:49;109;;19/04/2022 15:08;HO;464001
464001;19/04/2022;;19/04/2022 11:08;110;;19/04/2022 15:09;HO;464001
464001;19/04/2022;;19/04/2022 12:18;111;;19/04/2022 15:10;HO;464001
464001;19/04/2022;;19/04/2022 13:30;112;;19/04/2022 15:11;HO;464001
464001;19/04/2022;;19/04/2022 12:26;113;;19/04/2022 15:14;HO;464001
464001;19/04/2022;;19/04/2022 13:25;114;;19/04/2022 15:15;HO;464001
464001;19/04/2022;;19/04/2022 10:04;115;;19/04/2022 15:15;HO;464001
464001;19/04/2022;;19/04/2022 07:10;116;;19/04/2022 15:15;HO;464001
464001;19/04/2022;;19/04/2022 08:53;117;;19/04/2022 15:16;AB;464001
464001;19/04/2022;;19/04/2022 13:26;118;;19/04/2022 15:17;HO;464001
464001;19/04/2022;;19/04/2022 08:49;119;;19/04/2022 15:17;HO;464001
464001;19/04/2022;;19/04/2022 11:50;120;;19/04/2022 15:19;HO;464001
464001;19/04/2022;;17/04/2022 16:34;121;;19/04/2022 15:20;AB;464001
464001;19/04/2022;;19/04/2022 11:04;122;;19/04/2022 15:21;HO;464001
464001;19/04/2022;;19/04/2022 10:40;123;;19/04/2022 15:22;HO;464001
464001;19/04/2022;;19/04/2022 09:48;124;;19/04/2022 15:22;HO;464001
464001;19/04/2022;;19/04/2022 13:40;125;;19/04/2022 15:23;HO;464001
464001;19/04/2022;;19/04/2022 12:04;126;;19/04/2022 15:23;HO;464001
464001;19/04/2022;;19/04/2022 12:38;127;;19/04/2022 15:25;HO;464001
464001;19/04/2022;;18/04/2022 22:35;128;;19/04/2022 15:27;AB;464001
464001;19/04/2022;;19/04/2022 11:04;129;;19/04/2022 15:29;HO;464001
464001;19/04/2022;;19/04/2022 09:52;130;;19/04/2022 15:30;HO;464001
464001;19/04/2022;;19/04/2022 07:43;131;;19/04/2022 15:31;HO;464001
464001;19/04/2022;;19/04/2022 08:31;132;;19/04/2022 15:32;AB;464001
464001;19/04/2022;;19/04/2022 11:07;133;;19/04/2022 15:33;HO;464001
464001;19/04/2022;;19/04/2022 11:24;134;;19/04/2022 15:33;HO;464001
464001;19/04/2022;;18/04/2022 19:51;135;;19/04/2022 15:33;AB;464001
464001;19/04/2022;;19/04/2022 13:24;136;;19/04/2022 15:34;HO;464001
464001;19/04/2022;;19/04/2022 12:05;137;;19/04/2022 15:35;HO;464001
464001;19/04/2022;;19/04/2022 10:27;138;;19/04/2022 15:36;HO;464001
464001;19/04/2022;;19/04/2022 13:29;139;;19/04/2022 15:36;HO;464001
464001;19/04/2022;;19/04/2022 11:26;140;;19/04/2022 15:36;HO;464001
464001;19/04/2022;;19/04/2022 12:09;141;;19/04/2022 15:37;AB;464001
464001;19/04/2022;;19/04/2022 11:21;142;;19/04/2022 15:37;HO;464001
464001;19/04/2022;;19/04/2022 10:29;143;;19/04/2022 15:38;HO;464001
464001;19/04/2022;;19/04/2022 10:42;144;;19/04/2022 15:42;AB;464001
464001;19/04/2022;;19/04/2022 08:55;145;;19/04/2022 15:42;AB;464001
464001;19/04/2022;;19/04/2022 11:44;146;;19/04/2022 15:44;HO;464001
464001;19/04/2022;;19/04/2022 07:33;147;;19/04/2022 15:46;HO;464001
464001;19/04/2022;;18/04/2022 13:11;148;;19/04/2022 15:46;AB;464001
464001;19/04/2022;;19/04/2022 10:07;149;;19/04/2022 15:48;AB;464001
464001;19/04/2022;;19/04/2022 11:44;150;;19/04/2022 15:51;AB;464001
464001;19/04/2022;;19/04/2022 10:36;151;;19/04/2022 15:58;HO;464001
464001;19/04/2022;;19/04/2022 11:57;152;;19/04/2022 15:59;AB;464001
464001;19/04/2022;;19/04/2022 09:16;153;;19/04/2022 16:01;HO;464001
464001;19/04/2022;;19/04/2022 11:07;154;;19/04/2022 16:02;HO;464001
464001;19/04/2022;;19/04/2022 11:32;155;;19/04/2022 16:04;HO;464001
464001;19/04/2022;;19/04/2022 12:19;156;;19/04/2022 16:07;AB;464001
464001;19/04/2022;;19/04/2022 11:53;157;;19/04/2022 16:11;HO;464001
464001;19/04/2022;;19/04/2022 08:41;158;;19/04/2022 16:18;AB;464001
464001;19/04/2022;;19/04/2022 08:53;159;;19/04/2022 16:18;HO;464001
464001;19/04/2022;;19/04/2022 11:25;160;;19/04/2022 16:19;HO;464001
464001;19/04/2022;;19/04/2022 12:40;161;;19/04/2022 16:20;HO;464001
464001;19/04/2022;;19/04/2022 12:04;162;;19/04/2022 16:20;HO;464001
464001;19/04/2022;;19/04/2022 08:50;163;;19/04/2022 16:22;HO;464001
464001;19/04/2022;;19/04/2022 11:42;164;;19/04/2022 16:23;HO;464001
464001;19/04/2022;;19/04/2022 13:30;165;;19/04/2022 16:24;HO;464001
464001;19/04/2022;;19/04/2022 12:12;166;;19/04/2022 16:26;AB;464001
464001;19/04/2022;;19/04/2022 11:57;167;;19/04/2022 16:26;HO;464001
464001;19/04/2022;;19/04/2022 16:16;168;;19/04/2022 16:30;HO;464001
464001;19/04/2022;;19/04/2022 13:02;169;;19/04/2022 16:30;HO;464001
464001;19/04/2022;;19/04/2022 07:12;170;;19/04/2022 16:30;AB;464001
464001;19/04/2022;;19/04/2022 10:07;171;;19/04/2022 16:32;HO;464001
464001;19/04/2022;;19/04/2022 07:30;172;;19/04/2022 16:32;HO;464001
464001;19/04/2022;;19/04/2022 13:26;173;;19/04/2022 16:32;HO;464001
464001;19/04/2022;;19/04/2022 10:40;174;;19/04/2022 16:32;HO;464001
464001;19/04/2022;;19/04/2022 10:23;175;;19/04/2022 16:33;HO;464001
464001;19/04/2022;;19/04/2022 12:09;176;;19/04/2022 16:34;HO;464001
464001;19/04/2022;;19/04/2022 05:48;177;;19/04/2022 16:36;AB;464001
464001;19/04/2022;;19/04/2022 10:57;178;;19/04/2022 16:37;HO;464001
464001;19/04/2022;;19/04/2022 13:37;179;;19/04/2022 16:39;HO;464001
464001;19/04/2022;;19/04/2022 04:48;180;;19/04/2022 16:40;AB;464001
464001;19/04/2022;;19/04/2022 11:32;181;;19/04/2022 16:41;HO;464001
464001;19/04/2022;;19/04/2022 09:07;182;;19/04/2022 16:41;HO;464001
464001;19/04/2022;;19/04/2022 14:09;183;;19/04/2022 16:43;HO;464001
464001;19/04/2022;;19/04/2022 11:48;184;;19/04/2022 16:44;AB;464001
464001;19/04/2022;;19/04/2022 08:29;185;;19/04/2022 16:45;HO;464001
464001;19/04/2022;;19/04/2022 10:30;186;;19/04/2022 16:45;HO;464001
464001;19/04/2022;;19/04/2022 08:13;187;;19/04/2022 16:48;HO;464001
464001;19/04/2022;;19/04/2022 06:44;188;;19/04/2022 16:50;AB;464001
464001;19/04/2022;;19/04/2022 07:13;189;;19/04/2022 16:51;AB;464001
464001;19/04/2022;;19/04/2022 13:35;190;;19/04/2022 16:51;HO;464001
464001;19/04/2022;;19/04/2022 12:05;191;;19/04/2022 16:52;AB;464001
464001;19/04/2022;;19/04/2022 14:04;192;;19/04/2022 16:53;HO;464001
464001;19/04/2022;;19/04/2022 11:50;193;;19/04/2022 16:53;HO;464001
464001;19/04/2022;;19/04/2022 12:54;194;;19/04/2022 16:53;HO;464001
464001;19/04/2022;;19/04/2022 12:16;195;;19/04/2022 16:54;HO;464001
464001;19/04/2022;;19/04/2022 08:36;196;;19/04/2022 16:54;AB;464001
464001;19/04/2022;;19/04/2022 12:48;197;;19/04/2022 16:55;HO;464001
464001;19/04/2022;;19/04/2022 14:19;198;;19/04/2022 16:56;HO;464001
464001;19/04/2022;;19/04/2022 14:05;199;;19/04/2022 16:56;HO;464001
464001;19/04/2022;;19/04/2022 11:18;200;;19/04/2022 16:56;HO;464001
464001;19/04/2022;;19/04/2022 14:05;201;;19/04/2022 16:57;HO;464001
464001;19/04/2022;;19/04/2022 07:54;202;;19/04/2022 16:58;AB;464001
464001;19/04/2022;;19/04/2022 15:10;203;;19/04/2022 16:59;HO;464001
464001;19/04/2022;;19/04/2022 09:42;204;;19/04/2022 16:59;AB;464001
464001;19/04/2022;;19/04/2022 09:22;205;;19/04/2022 16:59;HO;464001
464001;19/04/2022;;19/04/2022 07:46;206;;19/04/2022 17:00;HO;464001
464001;19/04/2022;;19/04/2022 13:09;207;;19/04/2022 17:01;AB;464001
464001;19/04/2022;;19/04/2022 06:59;208;;19/04/2022 17:02;AB;464001
464001;19/04/2022;;19/04/2022 11:07;209;;19/04/2022 17:02;HO;464001
464001;19/04/2022;;19/04/2022 08:35;210;;19/04/2022 17:02;AB;464001
464001;19/04/2022;;19/04/2022 11:26;211;;19/04/2022 17:03;HO;464001
464001;19/04/2022;;19/04/2022 14:09;212;;19/04/2022 17:03;HO;464001
464001;19/04/2022;;19/04/2022 08:01;213;;19/04/2022 17:04;AB;464001
464001;19/04/2022;;19/04/2022 12:02;214;;19/04/2022 17:06;HO;464001
464001;19/04/2022;;19/04/2022 11:54;215;;19/04/2022 17:06;HO;464001
464001;19/04/2022;;19/04/2022 09:27;216;;19/04/2022 17:06;AB;464001
464001;19/04/2022;;19/04/2022 09:42;217;;19/04/2022 17:07;HO;464001
464001;19/04/2022;;19/04/2022 15:27;218;;19/04/2022 17:07;HO;464001
464001;19/04/2022;;19/04/2022 13:45;219;;19/04/2022 17:07;HO;464001
464001;19/04/2022;;19/04/2022 14:39;220;;19/04/2022 17:08;HO;464001
464001;19/04/2022;;19/04/2022 12:39;221;;19/04/2022 17:08;HO;464001
464001;19/04/2022;;19/04/2022 12:57;222;;19/04/2022 17:09;HO;464001
464001;19/04/2022;;19/04/2022 10:43;223;;19/04/2022 17:09;HO;464001
464001;19/04/2022;;19/04/2022 10:36;224;;19/04/2022 17:09;HO;464001
464001;19/04/2022;;19/04/2022 10:45;225;;19/04/2022 17:11;HO;464001
464001;19/04/2022;;19/04/2022 12:04;226;;19/04/2022 17:11;HO;464001
464001;19/04/2022;;19/04/2022 10:05;227;;19/04/2022 17:11;HO;464001
464001;19/04/2022;;19/04/2022 11:40;228;;19/04/2022 17:12;HO;464001
464001;19/04/2022;;19/04/2022 11:21;229;;19/04/2022 17:12;HO;464001
464001;19/04/2022;;19/04/2022 11:48;230;;19/04/2022 17:13;HO;464001
464001;19/04/2022;;19/04/2022 12:52;231;;19/04/2022 17:14;HO;464001
464001;19/04/2022;;19/04/2022 08:48;232;;19/04/2022 17:14;AB;464001
464001;19/04/2022;;19/04/2022 16:44;233;;19/04/2022 17:14;HO;464001
464001;19/04/2022;;19/04/2022 08:15;234;;19/04/2022 17:15;AB;464001
464001;19/04/2022;;19/04/2022 08:52;235;;19/04/2022 17:15;AB;464001
464001;19/04/2022;;19/04/2022 11:30;236;;19/04/2022 17:16;HO;464001
464001;19/04/2022;;19/04/2022 09:50;237;;19/04/2022 17:16;AB;464001
464001;19/04/2022;;19/04/2022 12:14;238;;19/04/2022 17:16;HO;464001
464001;19/04/2022;;19/04/2022 13:06;239;;19/04/2022 17:18;HO;464001
464001;19/04/2022;;19/04/2022 07:55;240;;19/04/2022 17:19;AB;464001
464001;19/04/2022;;19/04/2022 09:44;241;;19/04/2022 17:20;HO;464001
464001;19/04/2022;;19/04/2022 09:17;242;;19/04/2022 17:20;AB;464001
464001;19/04/2022;;19/04/2022 08:28;243;;19/04/2022 17:21;AB;464001
464001;19/04/2022;;19/04/2022 08:17;244;;19/04/2022 17:22;AB;464001
464001;19/04/2022;;19/04/2022 09:25;245;;19/04/2022 17:22;AB;464001
464001;19/04/2022;;19/04/2022 07:43;246;;19/04/2022 17:22;AB;464001
464001;19/04/2022;;19/04/2022 15:11;247;;19/04/2022 17:24;HO;464001
464001;19/04/2022;;19/04/2022 09:11;248;;19/04/2022 17:24;AB;464001
464001;19/04/2022;;19/04/2022 11:03;249;;19/04/2022 17:24;HO;464001
464001;19/04/2022;;19/04/2022 08:16;250;;19/04/2022 17:25;AB;464001
464001;19/04/2022;;19/04/2022 13:17;251;;19/04/2022 17:25;HO;464001
464001;19/04/2022;;19/04/2022 08:09;252;;19/04/2022 17:26;AB;464001
464001;19/04/2022;;19/04/2022 11:10;253;;19/04/2022 17:27;HO;464001
464001;19/04/2022;;19/04/2022 11:14;254;;19/04/2022 17:29;HO;464001
464001;19/04/2022;;19/04/2022 10:09;255;;19/04/2022 17:30;HO;464001
464001;19/04/2022;;19/04/2022 10:17;256;;19/04/2022 17:33;HO;464001
464001;19/04/2022;;19/04/2022 11:01;257;;19/04/2022 17:35;AB;464001
464001;19/04/2022;;19/04/2022 11:32;258;;19/04/2022 17:35;HO;464001
464001;19/04/2022;;18/04/2022 13:33;259;;19/04/2022 17:36;HO;464001
464001;19/04/2022;;19/04/2022 13:48;260;;19/04/2022 17:36;HO;464001
464001;19/04/2022;;19/04/2022 06:24;261;;19/04/2022 17:37;AB;464001
464001;19/04/2022;;19/04/2022 12:03;262;;19/04/2022 17:37;HO;464001
464001;19/04/2022;;19/04/2022 13:24;263;;19/04/2022 17:39;HO;464001
464001;19/04/2022;;19/04/2022 08:57;264;;19/04/2022 17:39;AB;464001
464001;19/04/2022;;19/04/2022 07:56;265;;19/04/2022 17:39;AB;464001
464001;19/04/2022;;19/04/2022 14:51;266;;19/04/2022 17:40;HO;464001
464001;19/04/2022;;19/04/2022 14:32;267;;19/04/2022 17:42;HO;464001
464001;19/04/2022;;19/04/2022 12:28;268;;19/04/2022 17:45;HO;464001
464001;19/04/2022;;19/04/2022 16:06;269;;19/04/2022 17:45;AB;464001
464001;19/04/2022;;19/04/2022 15:58;270;;19/04/2022 17:48;HO;464001
464001;19/04/2022;;19/04/2022 09:07;271;;19/04/2022 17:49;AB;464001
464001;19/04/2022;;19/04/2022 11:58;272;;19/04/2022 17:50;HO;464001
464001;19/04/2022;;19/04/2022 06:22;273;;19/04/2022 17:50;AB;464001
464001;19/04/2022;;19/04/2022 07:52;274;;19/04/2022 17:50;AB;464001
464001;19/04/2022;;19/04/2022 07:06;275;;19/04/2022 17:51;AB;464001
464001;19/04/2022;;19/04/2022 10:26;276;;19/04/2022 17:52;HO;464001
464001;19/04/2022;;19/04/2022 06:54;277;;19/04/2022 17:53;AB;464001
464001;19/04/2022;;19/04/2022 12:15;278;;19/04/2022 17:53;HO;464001
464001;19/04/2022;;19/04/2022 08:17;279;;19/04/2022 17:53;AB;464001
464001;19/04/2022;;19/04/2022 11:37;280;;19/04/2022 17:53;HO;464001
464001;19/04/2022;;19/04/2022 10:00;281;;19/04/2022 17:55;HO;464001
464001;19/04/2022;;19/04/2022 10:30;282;;19/04/2022 17:56;HO;464001
464001;19/04/2022;;19/04/2022 09:57;283;;19/04/2022 17:57;HO;464001
464001;19/04/2022;;19/04/2022 17:51;284;;19/04/2022 17:58;HO;464001
464001;19/04/2022;;19/04/2022 08:13;285;;19/04/2022 17:58;HO;464001
464001;19/04/2022;;19/04/2022 11:17;286;;19/04/2022 17:59;HO;464001
464001;19/04/2022;;19/04/2022 11:17;287;;19/04/2022 17:59;HO;464001
464001;19/04/2022;;19/04/2022 07:49;288;;19/04/2022 18:00;AB;464001
464001;19/04/2022;;19/04/2022 08:55;289;;19/04/2022 18:01;AB;464001
464001;19/04/2022;;19/04/2022 11:44;290;;19/04/2022 18:02;HO;464001
464001;19/04/2022;;19/04/2022 07:00;291;;19/04/2022 18:03;HO;464001
464001;19/04/2022;;19/04/2022 06:37;292;;19/04/2022 18:03;AB;464001
464001;19/04/2022;;19/04/2022 14:27;293;;19/04/2022 18:04;HO;464001
464001;19/04/2022;;19/04/2022 14:37;294;;19/04/2022 18:04;HO;464001
464001;19/04/2022;;19/04/2022 12:43;295;;19/04/2022 18:05;HO;464001
464001;19/04/2022;;19/04/2022 08:56;296;;19/04/2022 18:05;HO;464001
464001;19/04/2022;;19/04/2022 07:50;297;;19/04/2022 18:05;AB;464001
464001;19/04/2022;;19/04/2022 14:58;298;;19/04/2022 18:05;HO;464001
464001;19/04/2022;;19/04/2022 10:17;299;;19/04/2022 18:06;HO;464001
464001;19/04/2022;;19/04/2022 10:01;300;;19/04/2022 18:08;AB;464001
464001;19/04/2022;;19/04/2022 14:26;301;;19/04/2022 18:13;HO;464001
464001;19/04/2022;;19/04/2022 14:27;302;;19/04/2022 18:13;HO;464001
464001;19/04/2022;;19/04/2022 09:01;303;;19/04/2022 18:15;HO;464001
464001;19/04/2022;;19/04/2022 16:58;304;;19/04/2022 18:17;HO;464001
464001;19/04/2022;;19/04/2022 08:37;305;;19/04/2022 18:17;AB;464001
464001;19/04/2022;;19/04/2022 15:00;306;;19/04/2022 18:17;HO;464001
464001;19/04/2022;;19/04/2022 10:03;307;;19/04/2022 18:17;AB;464001
464001;19/04/2022;;19/04/2022 06:34;308;;19/04/2022 18:18;HO;464001
464001;19/04/2022;;19/04/2022 14:52;309;;19/04/2022 18:19;HO;464001
464001;19/04/2022;;19/04/2022 10:54;310;;19/04/2022 18:21;HO;464001
464001;19/04/2022;;19/04/2022 10:37;311;;19/04/2022 18:21;AB;464001
464001;19/04/2022;;18/04/2022 19:55;312;;19/04/2022 18:22;AB;464001
464001;19/04/2022;;19/04/2022 13:40;313;;19/04/2022 18:23;HO;464001
464001;19/04/2022;;19/04/2022 11:28;314;;19/04/2022 18:26;AB;464001
464001;19/04/2022;;19/04/2022 11:00;315;;19/04/2022 18:28;HO;464001
464001;19/04/2022;;19/04/2022 08:30;316;;19/04/2022 18:28;AB;464001
464001;19/04/2022;;19/04/2022 07:44;317;;19/04/2022 18:29;HO;464001
464001;19/04/2022;;19/04/2022 14:31;318;;19/04/2022 18:30;HO;464001
464001;19/04/2022;;19/04/2022 13:32;319;;19/04/2022 18:31;HO;464001
464001;19/04/2022;;19/04/2022 10:30;320;;19/04/2022 18:34;AB;464001
464001;19/04/2022;;19/04/2022 08:00;321;;19/04/2022 18:35;AB;464001
464001;19/04/2022;;19/04/2022 08:41;322;;19/04/2022 18:35;HO;464001
464001;19/04/2022;;19/04/2022 16:53;323;;19/04/2022 18:36;AB;464001
464001;19/04/2022;;19/04/2022 09:36;324;;19/04/2022 18:36;AB;464001
464001;19/04/2022;;19/04/2022 07:37;325;;19/04/2022 18:36;HO;464001
464001;19/04/2022;;19/04/2022 17:25;326;;19/04/2022 18:37;HO;464001
464001;19/04/2022;;19/04/2022 13:22;327;;19/04/2022 18:38;HO;464001
464001;19/04/2022;;19/04/2022 08:21;328;;19/04/2022 18:39;HO;464001
464001;19/04/2022;;19/04/2022 11:37;329;;19/04/2022 18:40;HO;464001
464001;19/04/2022;;19/04/2022 11:11;330;;19/04/2022 18:40;HO;464001
