CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;19/04/2022;;18/04/2022 16:34;0;;19/04/2022 07:24;AB;464004
464004;19/04/2022;;17/04/2022 20:05;1;;19/04/2022 08:40;AB;464004
464004;19/04/2022;;19/04/2022 08:55;2;;19/04/2022 09:45;AB;464004
464004;19/04/2022;;18/04/2022 15:11;3;;19/04/2022 09:50;AB;464004
464004;19/04/2022;;17/04/2022 10:49;4;;19/04/2022 10:28;HO;464004
464004;19/04/2022;;19/04/2022 09:00;5;;19/04/2022 11:37;AB;464004
464004;19/04/2022;;19/04/2022 09:44;6;;19/04/2022 11:42;HO;464004
464004;19/04/2022;;19/04/2022 07:21;7;;19/04/2022 14:52;AB;464004
464004;19/04/2022;;19/04/2022 09:16;8;;19/04/2022 14:56;HO;464004
464004;19/04/2022;;19/04/2022 06:57;9;;19/04/2022 15:02;AB;464004
464004;19/04/2022;;19/04/2022 12:05;10;;19/04/2022 15:15;HO;464004
464004;19/04/2022;;19/04/2022 14:32;11;;19/04/2022 15:25;HO;464004
464004;19/04/2022;;19/04/2022 14:13;12;;19/04/2022 15:27;HO;464004
464004;19/04/2022;;19/04/2022 12:46;13;;19/04/2022 15:38;AB;464004
464004;19/04/2022;;19/04/2022 11:34;14;;19/04/2022 15:55;HO;464004
464004;19/04/2022;;19/04/2022 10:47;15;;19/04/2022 16:00;HO;464004
464004;19/04/2022;;19/04/2022 10:46;16;;19/04/2022 16:39;HO;464004
464004;19/04/2022;;19/04/2022 08:35;17;;19/04/2022 16:50;AB;464004
464004;19/04/2022;;19/04/2022 15:00;18;;19/04/2022 16:57;HO;464004
464004;19/04/2022;;18/04/2022 13:13;19;;19/04/2022 17:03;HO;464004
464004;19/04/2022;;19/04/2022 07:15;20;;19/04/2022 17:05;HO;464004
464004;19/04/2022;;19/04/2022 15:02;21;;19/04/2022 17:06;HO;464004
464004;19/04/2022;;19/04/2022 12:29;22;;19/04/2022 17:20;HO;464004
464004;19/04/2022;;19/04/2022 09:00;23;;19/04/2022 17:22;AB;464004
464004;19/04/2022;;19/04/2022 11:28;24;;19/04/2022 17:22;HO;464004
464004;19/04/2022;;19/04/2022 12:09;25;;19/04/2022 17:31;HO;464004
464004;19/04/2022;;19/04/2022 12:10;26;;19/04/2022 17:31;HO;464004
464004;19/04/2022;;19/04/2022 07:15;27;;19/04/2022 17:38;AB;464004
464004;19/04/2022;;19/04/2022 08:05;28;;19/04/2022 17:39;HO;464004
464004;19/04/2022;;19/04/2022 13:27;29;;19/04/2022 17:40;HO;464004
464004;19/04/2022;;19/04/2022 12:10;30;;19/04/2022 17:45;HO;464004
464004;19/04/2022;;19/04/2022 10:54;31;;19/04/2022 17:50;HO;464004
464004;19/04/2022;;19/04/2022 09:10;32;;19/04/2022 17:51;AB;464004
464004;19/04/2022;;19/04/2022 10:41;33;;19/04/2022 18:01;HO;464004
464004;19/04/2022;;19/04/2022 07:43;34;;19/04/2022 18:07;AB;464004
464004;19/04/2022;;19/04/2022 08:03;35;;19/04/2022 18:09;AB;464004
464004;19/04/2022;;19/04/2022 15:20;36;;19/04/2022 18:09;HO;464004
464004;19/04/2022;;19/04/2022 09:05;37;;19/04/2022 18:12;HO;464004
464004;19/04/2022;;19/04/2022 14:40;38;;19/04/2022 18:13;HO;464004
464004;19/04/2022;;19/04/2022 12:39;39;;19/04/2022 18:27;HO;464004
464004;19/04/2022;;19/04/2022 11:21;40;;19/04/2022 18:36;HO;464004
464004;19/04/2022;;19/04/2022 15:25;41;;19/04/2022 18:38;AB;464004
464004;19/04/2022;;19/04/2022 08:49;42;;19/04/2022 18:49;AB;464004
464004;19/04/2022;;19/04/2022 08:49;43;;19/04/2022 18:52;AB;464004
464004;19/04/2022;;19/04/2022 12:22;44;;19/04/2022 18:56;HO;464004
464004;19/04/2022;;19/04/2022 13:08;45;;19/04/2022 18:58;HO;464004
464004;19/04/2022;;19/04/2022 07:22;46;;19/04/2022 19:01;AB;464004
464004;19/04/2022;;19/04/2022 10:41;47;;19/04/2022 19:11;AB;464004
464004;19/04/2022;;19/04/2022 16:23;48;;19/04/2022 19:17;HO;464004
464004;19/04/2022;;19/04/2022 16:24;49;;19/04/2022 19:17;HO;464004
464004;19/04/2022;;19/04/2022 16:21;50;;19/04/2022 19:24;HO;464004
464004;19/04/2022;;19/04/2022 15:43;51;;19/04/2022 19:24;HO;464004
464004;19/04/2022;;19/04/2022 10:24;52;;19/04/2022 19:25;HO;464004
464004;19/04/2022;;19/04/2022 08:49;53;;19/04/2022 19:32;HO;464004
464004;19/04/2022;;19/04/2022 11:38;54;;19/04/2022 19:34;HO;464004
464004;19/04/2022;;19/04/2022 11:11;55;;19/04/2022 19:46;AB;464004
464004;19/04/2022;;19/04/2022 12:13;56;;19/04/2022 19:52;HO;464004
464004;19/04/2022;;19/04/2022 08:34;57;;19/04/2022 20:04;AB;464004
464004;19/04/2022;;19/04/2022 11:51;58;;19/04/2022 20:30;HO;464004
464004;19/04/2022;;19/04/2022 10:40;59;;19/04/2022 20:59;HO;464004
464004;19/04/2022;;19/04/2022 19:29;60;;19/04/2022 23:26;HO;464004
464004;20/04/2022;;20/04/2022 00:54;61;;20/04/2022 00:55;HO;464004
