CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;19/04/2022;;18/04/2022 16:37;0;;19/04/2022 10:54;AB;464005
464005;19/04/2022;;19/04/2022 09:40;1;;19/04/2022 11:03;HO;464005
464005;19/04/2022;;19/04/2022 11:10;2;;19/04/2022 12:41;HO;464005
464005;19/04/2022;;19/04/2022 09:52;3;;19/04/2022 14:07;HO;464005
464005;19/04/2022;;19/04/2022 10:59;4;;19/04/2022 15:04;HO;464005
464005;19/04/2022;;19/04/2022 12:22;5;;19/04/2022 15:14;HO;464005
464005;19/04/2022;;19/04/2022 09:25;6;;19/04/2022 15:21;HO;464005
464005;19/04/2022;;19/04/2022 12:38;7;;19/04/2022 15:36;HO;464005
464005;19/04/2022;;19/04/2022 14:25;8;;19/04/2022 15:36;HO;464005
464005;19/04/2022;;19/04/2022 11:24;9;;19/04/2022 15:38;HO;464005
464005;19/04/2022;;19/04/2022 10:45;10;;19/04/2022 15:39;HO;464005
464005;19/04/2022;;19/04/2022 12:39;11;;19/04/2022 16:05;AB;464005
464005;19/04/2022;;19/04/2022 08:36;12;;19/04/2022 16:07;HO;464005
464005;19/04/2022;;19/04/2022 06:13;13;;19/04/2022 16:09;AB;464005
464005;19/04/2022;;19/04/2022 11:58;14;;19/04/2022 16:18;HO;464005
464005;19/04/2022;;19/04/2022 10:47;15;;19/04/2022 16:30;HO;464005
464005;19/04/2022;;19/04/2022 07:19;16;;19/04/2022 17:03;AB;464005
464005;19/04/2022;;19/04/2022 07:53;17;;19/04/2022 17:08;AB;464005
464005;19/04/2022;;19/04/2022 12:16;18;;19/04/2022 17:10;HO;464005
464005;19/04/2022;;19/04/2022 09:52;19;;19/04/2022 17:11;HO;464005
464005;19/04/2022;;19/04/2022 12:26;20;;19/04/2022 17:18;AB;464005
464005;19/04/2022;;19/04/2022 16:10;21;;19/04/2022 17:36;HO;464005
464005;19/04/2022;;19/04/2022 15:31;22;;19/04/2022 17:40;HO;464005
464005;19/04/2022;;19/04/2022 08:11;23;;19/04/2022 17:49;AB;464005
464005;19/04/2022;;19/04/2022 07:13;24;;19/04/2022 17:49;AB;464005
464005;19/04/2022;;19/04/2022 08:57;25;;19/04/2022 17:51;AB;464005
464005;19/04/2022;;19/04/2022 08:09;26;;19/04/2022 17:51;AB;464005
464005;19/04/2022;;19/04/2022 11:43;27;;19/04/2022 17:54;HO;464005
464005;19/04/2022;;19/04/2022 08:21;28;;19/04/2022 17:56;AB;464005
464005;19/04/2022;;19/04/2022 15:34;29;;19/04/2022 18:00;AB;464005
464005;19/04/2022;;19/04/2022 12:28;30;;19/04/2022 18:07;HO;464005
464005;19/04/2022;;19/04/2022 12:29;31;;19/04/2022 18:07;HO;464005
464005;19/04/2022;;19/04/2022 07:53;32;;19/04/2022 18:08;HO;464005
464005;19/04/2022;;19/04/2022 08:20;33;;19/04/2022 18:15;HO;464005
464005;19/04/2022;;19/04/2022 14:46;34;;19/04/2022 18:26;HO;464005
464005;19/04/2022;;19/04/2022 14:36;35;;19/04/2022 18:27;HO;464005
464005;19/04/2022;;19/04/2022 08:10;36;;19/04/2022 18:33;AB;464005
464005;19/04/2022;;19/04/2022 14:15;37;;19/04/2022 18:39;HO;464005
464005;19/04/2022;;19/04/2022 11:11;38;;19/04/2022 18:51;HO;464005
464005;19/04/2022;;19/04/2022 12:29;39;;19/04/2022 19:14;HO;464005
464005;19/04/2022;;19/04/2022 16:49;40;;19/04/2022 19:29;AB;464005
464005;19/04/2022;;19/04/2022 15:38;41;;19/04/2022 19:32;HO;464005
464005;19/04/2022;;19/04/2022 15:45;42;;19/04/2022 19:32;HO;464005
464005;19/04/2022;;19/04/2022 15:34;43;;19/04/2022 20:06;HO;464005
464005;19/04/2022;;19/04/2022 12:47;44;;19/04/2022 21:39;HO;464005
464005;19/04/2022;;19/04/2022 16:12;45;;19/04/2022 22:10;HO;464005
464005;19/04/2022;;19/04/2022 15:43;46;;19/04/2022 22:46;HO;464005
464005;20/04/2022;;19/04/2022 15:48;47;;20/04/2022 00:33;HO;464005
