CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;19/04/2022;ENTREES;2;0;0
464003;19/04/2022;SORTIES;2;0;0
464003;19/04/2022;ENTREES;3;0;0
464003;19/04/2022;SORTIES;3;0;0
464003;19/04/2022;ENTREES;4;0;0
464003;19/04/2022;SORTIES;4;0;0
464003;19/04/2022;ENTREES;5;0;0
464003;19/04/2022;SORTIES;5;0;0
464003;19/04/2022;ENTREES;6;0;4
464003;19/04/2022;SORTIES;6;0;0
464003;19/04/2022;ENTREES;7;7;17
464003;19/04/2022;SORTIES;7;1;0
464003;19/04/2022;ENTREES;8;13;16
464003;19/04/2022;SORTIES;8;1;1
464003;19/04/2022;ENTREES;9;6;8
464003;19/04/2022;SORTIES;9;1;0
464003;19/04/2022;ENTREES;10;18;1
464003;19/04/2022;SORTIES;10;3;0
464003;19/04/2022;ENTREES;11;7;4
464003;19/04/2022;SORTIES;11;5;5
464003;19/04/2022;ENTREES;12;2;2
464003;19/04/2022;SORTIES;12;1;3
464003;19/04/2022;ENTREES;13;4;7
464003;19/04/2022;SORTIES;13;2;0
464003;19/04/2022;ENTREES;14;2;0
464003;19/04/2022;SORTIES;14;1;2
464003;19/04/2022;ENTREES;15;2;0
464003;19/04/2022;SORTIES;15;8;1
464003;19/04/2022;ENTREES;16;1;1
464003;19/04/2022;SORTIES;16;10;8
464003;19/04/2022;ENTREES;17;0;1
464003;19/04/2022;SORTIES;17;6;14
464003;19/04/2022;ENTREES;18;1;2
464003;19/04/2022;SORTIES;18;10;13
464003;19/04/2022;ENTREES;19;0;0
464003;19/04/2022;SORTIES;19;8;6
464003;19/04/2022;ENTREES;20;0;0
464003;19/04/2022;SORTIES;20;2;3
464003;19/04/2022;ENTREES;21;0;0
464003;19/04/2022;SORTIES;21;0;1
464003;19/04/2022;ENTREES;22;0;0
464003;19/04/2022;SORTIES;22;1;1
464003;19/04/2022;ENTREES;23;0;0
464003;19/04/2022;SORTIES;23;0;0
464003;20/04/2022;ENTREES;0;0;0
464003;20/04/2022;SORTIES;0;0;0
464003;20/04/2022;ENTREES;1;0;0
464003;20/04/2022;SORTIES;1;0;0
