CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;19/04/2022;460;2;0;0
464010;19/04/2022;460;3;0;0
464010;19/04/2022;460;4;0;0
464010;19/04/2022;460;5;1;1
464010;19/04/2022;460;6;1;3
464010;19/04/2022;460;7;8;10
464010;19/04/2022;460;8;25;13
464010;19/04/2022;460;9;44;17
464010;19/04/2022;460;10;82;17
464010;19/04/2022;460;11;120;21
464010;19/04/2022;460;12;131;31
464010;19/04/2022;460;13;149;30
464010;19/04/2022;460;14;152;29
464010;19/04/2022;460;15;133;27
464010;19/04/2022;460;16;101;24
464010;19/04/2022;460;17;60;21
464010;19/04/2022;460;18;29;12
464010;19/04/2022;460;19;19;8
464010;19/04/2022;460;20;14;12
464010;19/04/2022;460;21;6;21
464010;19/04/2022;460;22;3;20
464010;19/04/2022;460;23;2;20
464010;20/04/2022;460;0;0;0
464010;20/04/2022;460;1;0;0
