CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;19/04/2022;454;2;0;0
464001;19/04/2022;454;3;0;2
464001;19/04/2022;454;4;0;6
464001;19/04/2022;454;5;2;9
464001;19/04/2022;454;6;6;18
464001;19/04/2022;454;7;18;28
464001;19/04/2022;454;8;41;57
464001;19/04/2022;454;9;72;78
464001;19/04/2022;454;10;110;87
464001;19/04/2022;454;11;155;94
464001;19/04/2022;454;12;182;95
464001;19/04/2022;454;13;191;97
464001;19/04/2022;454;14;192;93
464001;19/04/2022;454;15;168;84
464001;19/04/2022;454;16;139;76
464001;19/04/2022;454;17;96;51
464001;19/04/2022;454;18;65;38
464001;19/04/2022;454;19;53;17
464001;19/04/2022;454;20;46;16
464001;19/04/2022;454;21;37;6
464001;19/04/2022;454;22;28;1
464001;19/04/2022;454;23;25;0
464001;20/04/2022;454;0;0;0
464001;20/04/2022;454;1;0;0
