CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;19/04/2022;ENTREES;2;0;0
464008;19/04/2022;SORTIES;2;0;0
464008;19/04/2022;ENTREES;3;0;0
464008;19/04/2022;SORTIES;3;0;0
464008;19/04/2022;ENTREES;4;0;1
464008;19/04/2022;SORTIES;4;0;0
464008;19/04/2022;ENTREES;5;0;0
464008;19/04/2022;SORTIES;5;0;0
464008;19/04/2022;ENTREES;6;1;2
464008;19/04/2022;SORTIES;6;1;0
464008;19/04/2022;ENTREES;7;0;2
464008;19/04/2022;SORTIES;7;0;0
464008;19/04/2022;ENTREES;8;3;3
464008;19/04/2022;SORTIES;8;0;0
464008;19/04/2022;ENTREES;9;12;1
464008;19/04/2022;SORTIES;9;0;0
464008;19/04/2022;ENTREES;10;37;2
464008;19/04/2022;SORTIES;10;5;2
464008;19/04/2022;ENTREES;11;44;0
464008;19/04/2022;SORTIES;11;4;14
464008;19/04/2022;ENTREES;12;17;0
464008;19/04/2022;SORTIES;12;1;2
464008;19/04/2022;ENTREES;13;3;1
464008;19/04/2022;SORTIES;13;3;1
464008;19/04/2022;ENTREES;14;6;1
464008;19/04/2022;SORTIES;14;4;2
464008;19/04/2022;ENTREES;15;5;1
464008;19/04/2022;SORTIES;15;12;1
464008;19/04/2022;ENTREES;16;1;2
464008;19/04/2022;SORTIES;16;25;1
464008;19/04/2022;ENTREES;17;7;0
464008;19/04/2022;SORTIES;17;20;4
464008;19/04/2022;ENTREES;18;3;1
464008;19/04/2022;SORTIES;18;26;3
464008;19/04/2022;ENTREES;19;2;2
464008;19/04/2022;SORTIES;19;4;3
464008;19/04/2022;ENTREES;20;13;1
464008;19/04/2022;SORTIES;20;3;5
464008;19/04/2022;ENTREES;21;2;0
464008;19/04/2022;SORTIES;21;1;4
464008;19/04/2022;ENTREES;22;0;0
464008;19/04/2022;SORTIES;22;1;0
464008;19/04/2022;ENTREES;23;0;0
464008;19/04/2022;SORTIES;23;0;0
464008;20/04/2022;ENTREES;0;0;0
464008;20/04/2022;SORTIES;0;0;0
464008;20/04/2022;ENTREES;1;0;0
464008;20/04/2022;SORTIES;1;0;0
