CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;19/04/2022;130;2;0;0
464006;19/04/2022;130;3;0;0
464006;19/04/2022;130;4;0;0
464006;19/04/2022;130;5;0;0
464006;19/04/2022;130;6;0;0
464006;19/04/2022;130;7;2;3
464006;19/04/2022;130;8;2;5
464006;19/04/2022;130;9;2;6
464006;19/04/2022;130;10;2;7
464006;19/04/2022;130;11;3;6
464006;19/04/2022;130;12;4;6
464006;19/04/2022;130;13;4;7
464006;19/04/2022;130;14;6;7
464006;19/04/2022;130;15;6;8
464006;19/04/2022;130;16;3;8
464006;19/04/2022;130;17;3;3
464006;19/04/2022;130;18;1;2
464006;19/04/2022;130;19;1;1
464006;19/04/2022;130;20;0;1
464006;19/04/2022;130;21;0;1
464006;19/04/2022;130;22;0;1
464006;19/04/2022;130;23;0;1
464006;20/04/2022;130;0;0;0
464006;20/04/2022;130;1;0;0
