CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/08/2019;92;2;0;0
464004;30/08/2019;92;3;0;0
464004;30/08/2019;92;4;0;0
464004;30/08/2019;92;5;0;0
464004;30/08/2019;92;6;0;1
464004;30/08/2019;92;7;2;4
464004;30/08/2019;92;8;3;10
464004;30/08/2019;92;9;12;12
464004;30/08/2019;92;10;15;12
464004;30/08/2019;92;11;20;12
464004;30/08/2019;92;12;20;15
464004;30/08/2019;92;13;15;13
464004;30/08/2019;92;14;16;19
464004;30/08/2019;92;15;16;15
464004;30/08/2019;92;16;14;11
464004;30/08/2019;92;17;11;7
464004;30/08/2019;92;18;7;3
464004;30/08/2019;92;19;6;4
464004;30/08/2019;92;20;7;3
464004;30/08/2019;92;21;5;3
464004;30/08/2019;92;22;4;3
464004;30/08/2019;92;23;3;2
464004;31/08/2019;92;0;0;0
464004;31/08/2019;92;1;0;0
