CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/08/2019;220;2;0;0
464008;30/08/2019;220;3;0;0
464008;30/08/2019;220;4;0;0
464008;30/08/2019;220;5;0;0
464008;30/08/2019;220;6;0;4
464008;30/08/2019;220;7;0;11
464008;30/08/2019;220;8;5;22
464008;30/08/2019;220;9;17;25
464008;30/08/2019;220;10;26;24
464008;30/08/2019;220;11;41;23
464008;30/08/2019;220;12;46;24
464008;30/08/2019;220;13;48;27
464008;30/08/2019;220;14;44;27
464008;30/08/2019;220;15;36;24
464008;30/08/2019;220;16;29;15
464008;30/08/2019;220;17;19;7
464008;30/08/2019;220;18;15;4
464008;30/08/2019;220;19;8;2
464008;30/08/2019;220;20;6;2
464008;30/08/2019;220;21;3;1
464008;30/08/2019;220;22;2;2
464008;30/08/2019;220;23;0;1
464008;31/08/2019;220;0;0;0
464008;31/08/2019;220;1;0;0
