CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/08/2019;406;2;0;1
464003;30/08/2019;406;3;0;1
464003;30/08/2019;406;4;0;1
464003;30/08/2019;406;5;0;2
464003;30/08/2019;406;6;0;5
464003;30/08/2019;406;7;12;40
464003;30/08/2019;406;8;46;126
464003;30/08/2019;406;9;56;140
464003;30/08/2019;406;10;63;142
464003;30/08/2019;406;11;72;135
464003;30/08/2019;406;12;64;121
464003;30/08/2019;406;13;64;125
464003;30/08/2019;406;14;68;127
464003;30/08/2019;406;15;65;128
464003;30/08/2019;406;16;58;97
464003;30/08/2019;406;17;39;50
464003;30/08/2019;406;18;21;13
464003;30/08/2019;406;19;17;8
464003;30/08/2019;406;20;17;5
464003;30/08/2019;406;21;18;3
464003;30/08/2019;406;22;17;1
464003;30/08/2019;406;23;10;0
464003;31/08/2019;406;0;0;1
464003;31/08/2019;406;1;0;1
