CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/08/2019;454;2;0;0
464001;30/08/2019;454;3;0;0
464001;30/08/2019;454;4;0;4
464001;30/08/2019;454;5;0;9
464001;30/08/2019;454;6;2;21
464001;30/08/2019;454;7;23;47
464001;30/08/2019;454;8;61;88
464001;30/08/2019;454;9;104;110
464001;30/08/2019;454;10;139;121
464001;30/08/2019;454;11;160;125
464001;30/08/2019;454;12;162;124
464001;30/08/2019;454;13;168;122
464001;30/08/2019;454;14;170;118
464001;30/08/2019;454;15;163;113
464001;30/08/2019;454;16;150;98
464001;30/08/2019;454;17;117;66
464001;30/08/2019;454;18;81;47
464001;30/08/2019;454;19;61;22
464001;30/08/2019;454;20;51;8
464001;30/08/2019;454;21;48;0
464001;30/08/2019;454;22;39;0
464001;30/08/2019;454;23;13;0
464001;31/08/2019;454;0;0;0
464001;31/08/2019;454;1;0;0
