CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/08/2019;ENTREES;2;0;0
464009;30/08/2019;SORTIES;2;1;0
464009;30/08/2019;ENTREES;3;0;0
464009;30/08/2019;SORTIES;3;0;0
464009;30/08/2019;ENTREES;4;0;1
464009;30/08/2019;SORTIES;4;0;1
464009;30/08/2019;ENTREES;5;0;4
464009;30/08/2019;SORTIES;5;0;1
464009;30/08/2019;ENTREES;6;2;10
464009;30/08/2019;SORTIES;6;0;1
464009;30/08/2019;ENTREES;7;5;35
464009;30/08/2019;SORTIES;7;0;3
464009;30/08/2019;ENTREES;8;14;19
464009;30/08/2019;SORTIES;8;0;1
464009;30/08/2019;ENTREES;9;19;5
464009;30/08/2019;SORTIES;9;3;0
464009;30/08/2019;ENTREES;10;16;5
464009;30/08/2019;SORTIES;10;8;1
464009;30/08/2019;ENTREES;11;11;0
464009;30/08/2019;SORTIES;11;6;1
464009;30/08/2019;ENTREES;12;5;4
464009;30/08/2019;SORTIES;12;11;3
464009;30/08/2019;ENTREES;13;14;3
464009;30/08/2019;SORTIES;13;6;3
464009;30/08/2019;ENTREES;14;12;2
464009;30/08/2019;SORTIES;14;11;9
464009;30/08/2019;ENTREES;15;14;4
464009;30/08/2019;SORTIES;15;10;2
464009;30/08/2019;ENTREES;16;9;3
464009;30/08/2019;SORTIES;16;9;17
464009;30/08/2019;ENTREES;17;7;2
464009;30/08/2019;SORTIES;17;24;28
464009;30/08/2019;ENTREES;18;8;1
464009;30/08/2019;SORTIES;18;14;10
464009;30/08/2019;ENTREES;19;5;1
464009;30/08/2019;SORTIES;19;10;11
464009;30/08/2019;ENTREES;20;0;1
464009;30/08/2019;SORTIES;20;7;3
464009;30/08/2019;ENTREES;21;3;0
464009;30/08/2019;SORTIES;21;5;1
464009;30/08/2019;ENTREES;22;0;1
464009;30/08/2019;SORTIES;22;2;2
464009;30/08/2019;ENTREES;23;0;0
464009;30/08/2019;SORTIES;23;14;2
464009;31/08/2019;ENTREES;0;0;1
464009;31/08/2019;SORTIES;0;3;2
464009;31/08/2019;ENTREES;1;0;0
464009;31/08/2019;SORTIES;1;0;0
