CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/08/2019;340;2;0;0
464009;30/08/2019;340;3;0;0
464009;30/08/2019;340;4;0;0
464009;30/08/2019;340;5;0;2
464009;30/08/2019;340;6;0;11
464009;30/08/2019;340;7;3;43
464009;30/08/2019;340;8;17;61
464009;30/08/2019;340;9;33;66
464009;30/08/2019;340;10;41;70
464009;30/08/2019;340;11;46;69
464009;30/08/2019;340;12;40;70
464009;30/08/2019;340;13;48;70
464009;30/08/2019;340;14;49;63
464009;30/08/2019;340;15;53;65
464009;30/08/2019;340;16;53;51
464009;30/08/2019;340;17;36;25
464009;30/08/2019;340;18;30;16
464009;30/08/2019;340;19;25;6
464009;30/08/2019;340;20;18;4
464009;30/08/2019;340;21;16;3
464009;30/08/2019;340;22;14;2
464009;30/08/2019;340;23;0;0
464009;31/08/2019;340;0;0;0
464009;31/08/2019;340;1;0;0
