CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/08/2019;ENTREES;2;0;0
464007;30/08/2019;SORTIES;2;0;0
464007;30/08/2019;ENTREES;3;0;0
464007;30/08/2019;SORTIES;3;0;0
464007;30/08/2019;ENTREES;4;0;0
464007;30/08/2019;SORTIES;4;0;0
464007;30/08/2019;ENTREES;5;2;2
464007;30/08/2019;SORTIES;5;0;0
464007;30/08/2019;ENTREES;6;1;6
464007;30/08/2019;SORTIES;6;0;0
464007;30/08/2019;ENTREES;7;6;37
464007;30/08/2019;SORTIES;7;0;0
464007;30/08/2019;ENTREES;8;11;34
464007;30/08/2019;SORTIES;8;0;0
464007;30/08/2019;ENTREES;9;15;20
464007;30/08/2019;SORTIES;9;5;3
464007;30/08/2019;ENTREES;10;22;13
464007;30/08/2019;SORTIES;10;3;2
464007;30/08/2019;ENTREES;11;16;8
464007;30/08/2019;SORTIES;11;4;7
464007;30/08/2019;ENTREES;12;8;9
464007;30/08/2019;SORTIES;12;13;7
464007;30/08/2019;ENTREES;13;16;7
464007;30/08/2019;SORTIES;13;10;7
464007;30/08/2019;ENTREES;14;19;6
464007;30/08/2019;SORTIES;14;13;9
464007;30/08/2019;ENTREES;15;11;6
464007;30/08/2019;SORTIES;15;12;8
464007;30/08/2019;ENTREES;16;8;2
464007;30/08/2019;SORTIES;16;21;20
464007;30/08/2019;ENTREES;17;5;4
464007;30/08/2019;SORTIES;17;13;27
464007;30/08/2019;ENTREES;18;3;1
464007;30/08/2019;SORTIES;18;15;22
464007;30/08/2019;ENTREES;19;2;5
464007;30/08/2019;SORTIES;19;11;17
464007;30/08/2019;ENTREES;20;2;1
464007;30/08/2019;SORTIES;20;4;12
464007;30/08/2019;ENTREES;21;3;0
464007;30/08/2019;SORTIES;21;2;3
464007;30/08/2019;ENTREES;22;0;0
464007;30/08/2019;SORTIES;22;3;2
464007;30/08/2019;ENTREES;23;0;0
464007;30/08/2019;SORTIES;23;7;5
464007;31/08/2019;ENTREES;0;0;0
464007;31/08/2019;SORTIES;0;2;2
464007;31/08/2019;ENTREES;1;0;0
464007;31/08/2019;SORTIES;1;0;0
