CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/08/2019;460;2;0;0
464010;30/08/2019;460;3;0;0
464010;30/08/2019;460;4;0;0
464010;30/08/2019;460;5;0;0
464010;30/08/2019;460;6;0;2
464010;30/08/2019;460;7;13;8
464010;30/08/2019;460;8;29;16
464010;30/08/2019;460;9;63;18
464010;30/08/2019;460;10;93;23
464010;30/08/2019;460;11;111;22
464010;30/08/2019;460;12;123;21
464010;30/08/2019;460;13;130;19
464010;30/08/2019;460;14;148;18
464010;30/08/2019;460;15;134;19
464010;30/08/2019;460;16;110;14
464010;30/08/2019;460;17;68;8
464010;30/08/2019;460;18;43;5
464010;30/08/2019;460;19;33;3
464010;30/08/2019;460;20;29;0
464010;30/08/2019;460;21;26;0
464010;30/08/2019;460;22;19;0
464010;30/08/2019;460;23;6;0
464010;31/08/2019;460;0;0;0
464010;31/08/2019;460;1;0;0
