CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/08/2019;ENTREES;2;0;0
464010;30/08/2019;SORTIES;2;0;0
464010;30/08/2019;ENTREES;3;0;0
464010;30/08/2019;SORTIES;3;0;0
464010;30/08/2019;ENTREES;4;0;1
464010;30/08/2019;SORTIES;4;0;0
464010;30/08/2019;ENTREES;5;0;0
464010;30/08/2019;SORTIES;5;0;0
464010;30/08/2019;ENTREES;6;0;2
464010;30/08/2019;SORTIES;6;0;0
464010;30/08/2019;ENTREES;7;16;7
464010;30/08/2019;SORTIES;7;1;1
464010;30/08/2019;ENTREES;8;17;9
464010;30/08/2019;SORTIES;8;1;1
464010;30/08/2019;ENTREES;9;34;3
464010;30/08/2019;SORTIES;9;0;1
464010;30/08/2019;ENTREES;10;37;6
464010;30/08/2019;SORTIES;10;7;1
464010;30/08/2019;ENTREES;11;34;0
464010;30/08/2019;SORTIES;11;16;1
464010;30/08/2019;ENTREES;12;20;1
464010;30/08/2019;SORTIES;12;8;2
464010;30/08/2019;ENTREES;13;16;1
464010;30/08/2019;SORTIES;13;9;3
464010;30/08/2019;ENTREES;14;26;0
464010;30/08/2019;SORTIES;14;8;1
464010;30/08/2019;ENTREES;15;20;1
464010;30/08/2019;SORTIES;15;34;0
464010;30/08/2019;ENTREES;16;11;1
464010;30/08/2019;SORTIES;16;35;6
464010;30/08/2019;ENTREES;17;7;1
464010;30/08/2019;SORTIES;17;49;7
464010;30/08/2019;ENTREES;18;6;2
464010;30/08/2019;SORTIES;18;31;5
464010;30/08/2019;ENTREES;19;3;2
464010;30/08/2019;SORTIES;19;13;4
464010;30/08/2019;ENTREES;20;4;0
464010;30/08/2019;SORTIES;20;8;3
464010;30/08/2019;ENTREES;21;1;0
464010;30/08/2019;SORTIES;21;4;1
464010;30/08/2019;ENTREES;22;0;1
464010;30/08/2019;SORTIES;22;7;1
464010;30/08/2019;ENTREES;23;0;0
464010;30/08/2019;SORTIES;23;13;0
464010;31/08/2019;ENTREES;0;0;0
464010;31/08/2019;SORTIES;0;2;1
464010;31/08/2019;ENTREES;1;0;0
464010;31/08/2019;SORTIES;1;0;0
