CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/08/2019;107;2;0;1
464002;30/08/2019;107;3;0;1
464002;30/08/2019;107;4;0;1
464002;30/08/2019;107;5;0;1
464002;30/08/2019;107;6;1;1
464002;30/08/2019;107;7;4;4
464002;30/08/2019;107;8;6;6
464002;30/08/2019;107;9;7;9
464002;30/08/2019;107;10;8;9
464002;30/08/2019;107;11;8;9
464002;30/08/2019;107;12;8;11
464002;30/08/2019;107;13;11;11
464002;30/08/2019;107;14;12;11
464002;30/08/2019;107;15;12;12
464002;30/08/2019;107;16;14;12
464002;30/08/2019;107;17;16;13
464002;30/08/2019;107;18;16;13
464002;30/08/2019;107;19;16;15
464002;30/08/2019;107;20;16;15
464002;30/08/2019;107;21;16;15
464002;30/08/2019;107;22;16;15
464002;30/08/2019;107;23;16;15
464002;31/08/2019;107;0;0;0
464002;31/08/2019;107;1;0;1
