CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/08/2019;600;2;0;0
464007;30/08/2019;600;3;0;0
464007;30/08/2019;600;4;0;0
464007;30/08/2019;600;5;0;0
464007;30/08/2019;600;6;1;6
464007;30/08/2019;600;7;7;43
464007;30/08/2019;600;8;18;77
464007;30/08/2019;600;9;28;94
464007;30/08/2019;600;10;47;105
464007;30/08/2019;600;11;59;106
464007;30/08/2019;600;12;54;108
464007;30/08/2019;600;13;60;108
464007;30/08/2019;600;14;66;105
464007;30/08/2019;600;15;65;103
464007;30/08/2019;600;16;52;85
464007;30/08/2019;600;17;44;62
464007;30/08/2019;600;18;32;41
464007;30/08/2019;600;19;23;29
464007;30/08/2019;600;20;21;18
464007;30/08/2019;600;21;22;15
464007;30/08/2019;600;22;19;13
464007;30/08/2019;600;23;12;8
464007;31/08/2019;600;0;0;0
464007;31/08/2019;600;1;0;0
