CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/08/2019;ENTREES;2;0;0
464008;30/08/2019;SORTIES;2;0;0
464008;30/08/2019;ENTREES;3;0;1
464008;30/08/2019;SORTIES;3;0;0
464008;30/08/2019;ENTREES;4;0;0
464008;30/08/2019;SORTIES;4;0;0
464008;30/08/2019;ENTREES;5;0;1
464008;30/08/2019;SORTIES;5;0;0
464008;30/08/2019;ENTREES;6;0;4
464008;30/08/2019;SORTIES;6;0;0
464008;30/08/2019;ENTREES;7;0;7
464008;30/08/2019;SORTIES;7;0;0
464008;30/08/2019;ENTREES;8;5;11
464008;30/08/2019;SORTIES;8;0;0
464008;30/08/2019;ENTREES;9;13;5
464008;30/08/2019;SORTIES;9;1;2
464008;30/08/2019;ENTREES;10;10;0
464008;30/08/2019;SORTIES;10;1;1
464008;30/08/2019;ENTREES;11;16;1
464008;30/08/2019;SORTIES;11;1;2
464008;30/08/2019;ENTREES;12;6;4
464008;30/08/2019;SORTIES;12;1;3
464008;30/08/2019;ENTREES;13;5;3
464008;30/08/2019;SORTIES;13;3;0
464008;30/08/2019;ENTREES;14;4;1
464008;30/08/2019;SORTIES;14;8;1
464008;30/08/2019;ENTREES;15;4;1
464008;30/08/2019;SORTIES;15;12;4
464008;30/08/2019;ENTREES;16;3;0
464008;30/08/2019;SORTIES;16;10;9
464008;30/08/2019;ENTREES;17;0;0
464008;30/08/2019;SORTIES;17;10;8
464008;30/08/2019;ENTREES;18;3;0
464008;30/08/2019;SORTIES;18;7;3
464008;30/08/2019;ENTREES;19;1;0
464008;30/08/2019;SORTIES;19;8;2
464008;30/08/2019;ENTREES;20;0;1
464008;30/08/2019;SORTIES;20;2;1
464008;30/08/2019;ENTREES;21;0;0
464008;30/08/2019;SORTIES;21;3;1
464008;30/08/2019;ENTREES;22;0;1
464008;30/08/2019;SORTIES;22;1;0
464008;30/08/2019;ENTREES;23;0;0
464008;30/08/2019;SORTIES;23;3;1
464008;31/08/2019;ENTREES;0;0;0
464008;31/08/2019;SORTIES;0;0;1
464008;31/08/2019;ENTREES;1;0;0
464008;31/08/2019;SORTIES;1;0;1
