CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;30/08/2019;200;2;0;0
464005;30/08/2019;200;3;0;0
464005;30/08/2019;200;4;0;0
464005;30/08/2019;200;5;0;0
464005;30/08/2019;200;6;0;0
464005;30/08/2019;200;7;3;0
464005;30/08/2019;200;8;3;3
464005;30/08/2019;200;9;4;6
464005;30/08/2019;200;10;8;7
464005;30/08/2019;200;11;10;7
464005;30/08/2019;200;12;10;10
464005;30/08/2019;200;13;10;9
464005;30/08/2019;200;14;11;8
464005;30/08/2019;200;15;11;9
464005;30/08/2019;200;16;7;5
464005;30/08/2019;200;17;6;3
464005;30/08/2019;200;18;9;3
464005;30/08/2019;200;19;9;0
464005;30/08/2019;200;20;8;0
464005;30/08/2019;200;21;7;0
464005;30/08/2019;200;22;4;0
464005;30/08/2019;200;23;2;0
464005;31/08/2019;200;0;0;0
464005;31/08/2019;200;1;0;0
