CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/08/2019;ENTREES;2;0;0
464001;30/08/2019;SORTIES;2;0;1
464001;30/08/2019;ENTREES;3;0;1
464001;30/08/2019;SORTIES;3;0;0
464001;30/08/2019;ENTREES;4;0;4
464001;30/08/2019;SORTIES;4;0;0
464001;30/08/2019;ENTREES;5;1;5
464001;30/08/2019;SORTIES;5;0;0
464001;30/08/2019;ENTREES;6;6;12
464001;30/08/2019;SORTIES;6;0;0
464001;30/08/2019;ENTREES;7;21;28
464001;30/08/2019;SORTIES;7;0;2
464001;30/08/2019;ENTREES;8;40;44
464001;30/08/2019;SORTIES;8;2;3
464001;30/08/2019;ENTREES;9;46;26
464001;30/08/2019;SORTIES;9;3;4
464001;30/08/2019;ENTREES;10;44;13
464001;30/08/2019;SORTIES;10;9;2
464001;30/08/2019;ENTREES;11;32;10
464001;30/08/2019;SORTIES;11;11;6
464001;30/08/2019;ENTREES;12;19;12
464001;30/08/2019;SORTIES;12;17;13
464001;30/08/2019;ENTREES;13;25;8
464001;30/08/2019;SORTIES;13;19;10
464001;30/08/2019;ENTREES;14;35;7
464001;30/08/2019;SORTIES;14;33;11
464001;30/08/2019;ENTREES;15;25;7
464001;30/08/2019;SORTIES;15;32;12
464001;30/08/2019;ENTREES;16;17;1
464001;30/08/2019;SORTIES;16;30;16
464001;30/08/2019;ENTREES;17;11;3
464001;30/08/2019;SORTIES;17;44;35
464001;30/08/2019;ENTREES;18;18;5
464001;30/08/2019;SORTIES;18;54;24
464001;30/08/2019;ENTREES;19;9;2
464001;30/08/2019;SORTIES;19;29;27
464001;30/08/2019;ENTREES;20;13;1
464001;30/08/2019;SORTIES;20;23;15
464001;30/08/2019;ENTREES;21;5;0
464001;30/08/2019;SORTIES;21;8;8
464001;30/08/2019;ENTREES;22;3;2
464001;30/08/2019;SORTIES;22;12;4
464001;30/08/2019;ENTREES;23;1;0
464001;30/08/2019;SORTIES;23;27;2
464001;31/08/2019;ENTREES;0;1;0
464001;31/08/2019;SORTIES;0;6;0
464001;31/08/2019;ENTREES;1;0;1
464001;31/08/2019;SORTIES;1;0;1
