CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/08/2019;ENTREES;2;0;0
464003;30/08/2019;SORTIES;2;0;0
464003;30/08/2019;ENTREES;3;0;0
464003;30/08/2019;SORTIES;3;0;0
464003;30/08/2019;ENTREES;4;0;0
464003;30/08/2019;SORTIES;4;0;0
464003;30/08/2019;ENTREES;5;0;1
464003;30/08/2019;SORTIES;5;0;0
464003;30/08/2019;ENTREES;6;0;3
464003;30/08/2019;SORTIES;6;0;0
464003;30/08/2019;ENTREES;7;32;36
464003;30/08/2019;SORTIES;7;19;1
464003;30/08/2019;ENTREES;8;66;86
464003;30/08/2019;SORTIES;8;32;0
464003;30/08/2019;ENTREES;9;13;14
464003;30/08/2019;SORTIES;9;3;0
464003;30/08/2019;ENTREES;10;10;4
464003;30/08/2019;SORTIES;10;3;2
464003;30/08/2019;ENTREES;11;12;1
464003;30/08/2019;SORTIES;11;3;8
464003;30/08/2019;ENTREES;12;4;3
464003;30/08/2019;SORTIES;12;12;17
464003;30/08/2019;ENTREES;13;8;10
464003;30/08/2019;SORTIES;13;8;6
464003;30/08/2019;ENTREES;14;7;4
464003;30/08/2019;SORTIES;14;3;2
464003;30/08/2019;ENTREES;15;10;4
464003;30/08/2019;SORTIES;15;13;3
464003;30/08/2019;ENTREES;16;4;1
464003;30/08/2019;SORTIES;16;11;32
464003;30/08/2019;ENTREES;17;6;2
464003;30/08/2019;SORTIES;17;25;49
464003;30/08/2019;ENTREES;18;1;0
464003;30/08/2019;SORTIES;18;19;37
464003;30/08/2019;ENTREES;19;4;3
464003;30/08/2019;SORTIES;19;8;8
464003;30/08/2019;ENTREES;20;1;1
464003;30/08/2019;SORTIES;20;1;4
464003;30/08/2019;ENTREES;21;1;0
464003;30/08/2019;SORTIES;21;0;2
464003;30/08/2019;ENTREES;22;0;0
464003;30/08/2019;SORTIES;22;1;2
464003;30/08/2019;ENTREES;23;0;0
464003;30/08/2019;SORTIES;23;7;2
464003;31/08/2019;ENTREES;0;0;1
464003;31/08/2019;SORTIES;0;1;0
464003;31/08/2019;ENTREES;1;0;0
464003;31/08/2019;SORTIES;1;0;0
