CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;26/09/2021;ENTREES;2;1;0
464008;26/09/2021;SORTIES;2;1;0
464008;26/09/2021;ENTREES;3;0;0
464008;26/09/2021;SORTIES;3;0;0
464008;26/09/2021;ENTREES;4;0;1
464008;26/09/2021;SORTIES;4;0;0
464008;26/09/2021;ENTREES;5;0;2
464008;26/09/2021;SORTIES;5;0;0
464008;26/09/2021;ENTREES;6;0;0
464008;26/09/2021;SORTIES;6;0;0
464008;26/09/2021;ENTREES;7;0;0
464008;26/09/2021;SORTIES;7;0;0
464008;26/09/2021;ENTREES;8;0;0
464008;26/09/2021;SORTIES;8;3;0
464008;26/09/2021;ENTREES;9;5;3
464008;26/09/2021;SORTIES;9;3;1
464008;26/09/2021;ENTREES;10;8;2
464008;26/09/2021;SORTIES;10;3;10
464008;26/09/2021;ENTREES;11;7;1
464008;26/09/2021;SORTIES;11;3;0
464008;26/09/2021;ENTREES;12;2;1
464008;26/09/2021;SORTIES;12;6;1
464008;26/09/2021;ENTREES;13;1;0
464008;26/09/2021;SORTIES;13;0;1
464008;26/09/2021;ENTREES;14;1;0
464008;26/09/2021;SORTIES;14;2;0
464008;26/09/2021;ENTREES;15;1;0
464008;26/09/2021;SORTIES;15;7;0
464008;26/09/2021;ENTREES;16;1;0
464008;26/09/2021;SORTIES;16;3;0
464008;26/09/2021;ENTREES;17;1;1
464008;26/09/2021;SORTIES;17;5;1
464008;26/09/2021;ENTREES;18;3;2
464008;26/09/2021;SORTIES;18;7;2
464008;26/09/2021;ENTREES;19;0;6
464008;26/09/2021;SORTIES;19;1;2
464008;26/09/2021;ENTREES;20;1;2
464008;26/09/2021;SORTIES;20;0;3
464008;26/09/2021;ENTREES;21;3;0
464008;26/09/2021;SORTIES;21;0;0
464008;26/09/2021;ENTREES;22;0;0
464008;26/09/2021;SORTIES;22;0;1
464008;26/09/2021;ENTREES;23;2;0
464008;26/09/2021;SORTIES;23;3;0
464008;27/09/2021;ENTREES;0;1;0
464008;27/09/2021;SORTIES;0;1;1
464008;27/09/2021;ENTREES;1;0;0
464008;27/09/2021;SORTIES;1;0;0
