CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;26/09/2021;;24/09/2021 15:44;0;;26/09/2021 10:57;HO;464005
464005;26/09/2021;;25/09/2021 08:52;1;;26/09/2021 11:37;AB;464005
464005;26/09/2021;;25/09/2021 12:39;2;;26/09/2021 11:51;HO;464005
464005;26/09/2021;;24/09/2021 21:23;3;;26/09/2021 12:11;HO;464005
464005;26/09/2021;;26/09/2021 08:33;4;;26/09/2021 13:40;HO;464005
464005;26/09/2021;;25/09/2021 12:59;5;;26/09/2021 13:43;AB;464005
464005;26/09/2021;;26/09/2021 11:51;6;;26/09/2021 16:27;HO;464005
464005;26/09/2021;;26/09/2021 11:50;7;;26/09/2021 16:27;HO;464005
464005;26/09/2021;;26/09/2021 11:38;8;;26/09/2021 17:45;HO;464005
464005;26/09/2021;;24/09/2021 18:56;9;;26/09/2021 19:32;AB;464005
464005;26/09/2021;;25/09/2021 10:05;10;;26/09/2021 20:46;HO;464005
464005;26/09/2021;;26/09/2021 07:08;11;;26/09/2021 22:56;HO;464005
464005;26/09/2021;;26/09/2021 16:52;12;;26/09/2021 23:54;AB;464005
