CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;26/09/2021;600;2;0;0
464007;26/09/2021;600;3;0;0
464007;26/09/2021;600;4;0;0
464007;26/09/2021;600;5;0;0
464007;26/09/2021;600;6;0;0
464007;26/09/2021;600;7;0;0
464007;26/09/2021;600;8;0;2
464007;26/09/2021;600;9;0;2
464007;26/09/2021;600;10;3;1
464007;26/09/2021;600;11;8;2
464007;26/09/2021;600;12;11;3
464007;26/09/2021;600;13;8;4
464007;26/09/2021;600;14;6;4
464007;26/09/2021;600;15;1;5
464007;26/09/2021;600;16;0;4
464007;26/09/2021;600;17;0;5
464007;26/09/2021;600;18;0;4
464007;26/09/2021;600;19;0;5
464007;26/09/2021;600;20;0;5
464007;26/09/2021;600;21;0;5
464007;26/09/2021;600;22;0;4
464007;26/09/2021;600;23;0;4
464007;27/09/2021;600;0;0;0
464007;27/09/2021;600;1;0;0
