CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;26/09/2021;;25/09/2021 19:22;0;;26/09/2021 09:26;AB;464009
464009;26/09/2021;;26/09/2021 09:41;1;;26/09/2021 09:45;AB;464009
464009;26/09/2021;;25/09/2021 19:30;2;;26/09/2021 11:34;HO;464009
464009;26/09/2021;;25/09/2021 20:15;3;;26/09/2021 11:58;AB;464009
464009;26/09/2021;;26/09/2021 12:01;4;;26/09/2021 12:15;HO;464009
464009;26/09/2021;;26/09/2021 10:26;5;;26/09/2021 13:36;HO;464009
464009;26/09/2021;;26/09/2021 13:30;6;;26/09/2021 13:50;AB;464009
464009;26/09/2021;;26/09/2021 12:17;7;;26/09/2021 14:25;AB;464009
464009;26/09/2021;;26/09/2021 14:34;8;;26/09/2021 14:38;HO;464009
464009;26/09/2021;;26/09/2021 14:40;9;;26/09/2021 14:55;AB;464009
464009;26/09/2021;;26/09/2021 10:26;10;;26/09/2021 15:02;HO;464009
464009;26/09/2021;;25/09/2021 19:16;11;;26/09/2021 15:27;AB;464009
464009;26/09/2021;;26/09/2021 13:44;12;;26/09/2021 15:44;AB;464009
464009;26/09/2021;;26/09/2021 13:50;13;;26/09/2021 16:08;HO;464009
464009;26/09/2021;;26/09/2021 14:03;14;;26/09/2021 16:14;AB;464009
464009;26/09/2021;;26/09/2021 11:51;15;;26/09/2021 16:19;HO;464009
464009;26/09/2021;;26/09/2021 16:03;16;;26/09/2021 17:02;AB;464009
464009;26/09/2021;;26/09/2021 14:47;17;;26/09/2021 17:10;HO;464009
464009;26/09/2021;;26/09/2021 14:15;18;;26/09/2021 17:11;HO;464009
464009;26/09/2021;;25/09/2021 08:13;19;;26/09/2021 17:39;AB;464009
464009;26/09/2021;;26/09/2021 17:41;20;;26/09/2021 17:59;AB;464009
464009;26/09/2021;;26/09/2021 16:23;21;;26/09/2021 19:10;HO;464009
464009;26/09/2021;;26/09/2021 16:49;22;;26/09/2021 22:07;HO;464009
