CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;26/09/2021;107;2;0;0
464002;26/09/2021;107;3;0;1
464002;26/09/2021;107;4;0;0
464002;26/09/2021;107;5;0;0
464002;26/09/2021;107;6;0;0
464002;26/09/2021;107;7;0;0
464002;26/09/2021;107;8;1;0
464002;26/09/2021;107;9;4;0
464002;26/09/2021;107;10;4;0
464002;26/09/2021;107;11;6;0
464002;26/09/2021;107;12;6;1
464002;26/09/2021;107;13;6;0
464002;26/09/2021;107;14;4;0
464002;26/09/2021;107;15;6;0
464002;26/09/2021;107;16;6;0
464002;26/09/2021;107;17;7;0
464002;26/09/2021;107;18;6;0
464002;26/09/2021;107;19;5;0
464002;26/09/2021;107;20;6;0
464002;26/09/2021;107;21;5;0
464002;26/09/2021;107;22;5;0
464002;26/09/2021;107;23;5;0
464002;27/09/2021;107;0;0;0
464002;27/09/2021;107;1;0;0
