CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;26/09/2021;;26/09/2021 02:24;0;;26/09/2021 02:25;HO;464008
464008;26/09/2021;;25/09/2021 14:51;1;;26/09/2021 08:40;HO;464008
464008;26/09/2021;;25/09/2021 20:15;2;;26/09/2021 08:43;HO;464008
464008;26/09/2021;;24/09/2021 20:51;3;;26/09/2021 08:49;HO;464008
464008;26/09/2021;;24/09/2021 17:51;4;;26/09/2021 09:03;HO;464008
464008;26/09/2021;;25/09/2021 18:42;5;;26/09/2021 09:11;HO;464008
464008;26/09/2021;;20/09/2021 07:40;6;;26/09/2021 09:45;AB;464008
464008;26/09/2021;;24/09/2021 16:40;7;;26/09/2021 09:50;HO;464008
464008;26/09/2021;;25/09/2021 16:09;8;;26/09/2021 10:08;HO;464008
464008;26/09/2021;;24/09/2021 12:57;9;;26/09/2021 10:12;HO;464008
464008;26/09/2021;;25/09/2021 10:22;10;;26/09/2021 10:22;AB;464008
464008;26/09/2021;;26/09/2021 09:56;11;;26/09/2021 10:23;AB;464008
464008;26/09/2021;;25/09/2021 19:08;12;;26/09/2021 10:23;AB;464008
464008;26/09/2021;;26/09/2021 09:52;13;;26/09/2021 10:24;AB;464008
464008;26/09/2021;;26/09/2021 09:45;14;;26/09/2021 10:24;AB;464008
464008;26/09/2021;;26/09/2021 10:08;15;;26/09/2021 10:24;AB;464008
464008;26/09/2021;;25/09/2021 19:51;16;;26/09/2021 10:24;AB;464008
464008;26/09/2021;;26/09/2021 05:22;17;;26/09/2021 10:30;AB;464008
464008;26/09/2021;;26/09/2021 10:06;18;;26/09/2021 10:37;AB;464008
464008;26/09/2021;;25/09/2021 20:01;19;;26/09/2021 10:37;AB;464008
464008;26/09/2021;;25/09/2021 21:15;20;;26/09/2021 10:38;HO;464008
464008;26/09/2021;;25/09/2021 09:47;21;;26/09/2021 11:05;HO;464008
464008;26/09/2021;;24/09/2021 20:01;22;;26/09/2021 11:27;HO;464008
464008;26/09/2021;;24/09/2021 20:16;23;;26/09/2021 11:56;HO;464008
464008;26/09/2021;;25/09/2021 16:07;24;;26/09/2021 12:01;HO;464008
464008;26/09/2021;;26/09/2021 04:28;25;;26/09/2021 12:15;AB;464008
464008;26/09/2021;;26/09/2021 09:37;26;;26/09/2021 12:31;HO;464008
464008;26/09/2021;;24/09/2021 14:41;27;;26/09/2021 12:38;HO;464008
464008;26/09/2021;;24/09/2021 15:24;28;;26/09/2021 12:39;HO;464008
464008;26/09/2021;;24/09/2021 22:02;29;;26/09/2021 12:40;HO;464008
464008;26/09/2021;;25/09/2021 11:10;30;;26/09/2021 12:46;HO;464008
464008;26/09/2021;;26/09/2021 05:17;31;;26/09/2021 13:33;AB;464008
464008;26/09/2021;;26/09/2021 10:36;32;;26/09/2021 14:05;HO;464008
464008;26/09/2021;;26/09/2021 10:01;33;;26/09/2021 14:19;HO;464008
464008;26/09/2021;;26/09/2021 12:46;34;;26/09/2021 15:02;HO;464008
464008;26/09/2021;;26/09/2021 10:38;35;;26/09/2021 15:04;HO;464008
464008;26/09/2021;;24/09/2021 17:13;36;;26/09/2021 15:14;HO;464008
464008;26/09/2021;;26/09/2021 11:28;37;;26/09/2021 15:25;HO;464008
464008;26/09/2021;;25/09/2021 18:41;38;;26/09/2021 15:27;HO;464008
464008;26/09/2021;;26/09/2021 10:22;39;;26/09/2021 15:30;HO;464008
464008;26/09/2021;;26/09/2021 10:56;40;;26/09/2021 15:57;HO;464008
464008;26/09/2021;;26/09/2021 11:53;41;;26/09/2021 16:09;HO;464008
464008;26/09/2021;;26/09/2021 11:25;42;;26/09/2021 16:23;HO;464008
464008;26/09/2021;;26/09/2021 09:43;43;;26/09/2021 16:29;HO;464008
464008;26/09/2021;;26/09/2021 13:49;44;;26/09/2021 17:07;HO;464008
464008;26/09/2021;;26/09/2021 10:59;45;;26/09/2021 17:18;HO;464008
464008;26/09/2021;;26/09/2021 11:15;46;;26/09/2021 17:21;HO;464008
464008;26/09/2021;;26/09/2021 10:02;47;;26/09/2021 17:22;HO;464008
464008;26/09/2021;;26/09/2021 11:26;48;;26/09/2021 17:35;HO;464008
464008;26/09/2021;;26/09/2021 12:48;49;;26/09/2021 17:53;AB;464008
464008;26/09/2021;;26/09/2021 17:59;50;;26/09/2021 18:01;HO;464008
464008;26/09/2021;;26/09/2021 10:41;51;;26/09/2021 18:03;HO;464008
464008;26/09/2021;;26/09/2021 14:33;52;;26/09/2021 18:05;HO;464008
464008;26/09/2021;;26/09/2021 11:52;53;;26/09/2021 18:42;AB;464008
464008;26/09/2021;;26/09/2021 11:37;54;;26/09/2021 18:43;HO;464008
464008;26/09/2021;;26/09/2021 11:39;55;;26/09/2021 18:44;HO;464008
464008;26/09/2021;;26/09/2021 18:43;56;;26/09/2021 18:48;AB;464008
464008;26/09/2021;;26/09/2021 12:05;57;;26/09/2021 18:48;HO;464008
464008;26/09/2021;;26/09/2021 15:21;58;;26/09/2021 18:57;HO;464008
464008;26/09/2021;;26/09/2021 19:16;59;;26/09/2021 19:21;AB;464008
464008;26/09/2021;;26/09/2021 19:32;60;;26/09/2021 19:36;AB;464008
464008;26/09/2021;;26/09/2021 09:36;61;;26/09/2021 19:50;HO;464008
464008;26/09/2021;;25/09/2021 19:23;62;;26/09/2021 20:02;AB;464008
464008;26/09/2021;;26/09/2021 19:22;63;;26/09/2021 20:03;AB;464008
464008;26/09/2021;;26/09/2021 20:09;64;;26/09/2021 20:14;AB;464008
464008;26/09/2021;;26/09/2021 17:51;65;;26/09/2021 22:14;AB;464008
464008;26/09/2021;;26/09/2021 20:17;66;;26/09/2021 23:14;HO;464008
464008;26/09/2021;;26/09/2021 21:58;67;;26/09/2021 23:15;HO;464008
464008;26/09/2021;;26/09/2021 21:52;68;;26/09/2021 23:18;HO;464008
464008;27/09/2021;;24/09/2021 06:41;69;;27/09/2021 00:07;AB;464008
464008;27/09/2021;;27/09/2021 00:15;70;;27/09/2021 00:19;HO;464008
