CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;26/09/2021;;25/09/2021 19:17;0;;26/09/2021 04:00;AB;464002
464002;26/09/2021;;26/09/2021 09:04;1;;26/09/2021 09:13;HO;464002
464002;26/09/2021;;26/09/2021 09:27;2;;26/09/2021 09:37;HO;464002
464002;26/09/2021;;26/09/2021 09:37;3;;26/09/2021 09:47;HO;464002
464002;26/09/2021;;26/09/2021 00:12;4;;26/09/2021 10:27;AB;464002
464002;26/09/2021;;26/09/2021 10:17;5;;26/09/2021 10:46;AB;464002
464002;26/09/2021;;25/09/2021 21:14;6;;26/09/2021 12:09;AB;464002
464002;26/09/2021;;25/09/2021 18:30;7;;26/09/2021 12:18;AB;464002
464002;26/09/2021;;26/09/2021 12:41;8;;26/09/2021 13:08;AB;464002
464002;26/09/2021;;26/09/2021 13:32;9;;26/09/2021 13:37;AB;464002
464002;26/09/2021;;26/09/2021 11:54;10;;26/09/2021 13:41;AB;464002
464002;26/09/2021;;25/09/2021 05:13;11;;26/09/2021 13:45;HO;464002
464002;26/09/2021;;24/09/2021 15:37;12;;26/09/2021 14:01;AB;464002
464002;26/09/2021;;26/09/2021 08:59;13;;26/09/2021 14:19;HO;464002
464002;26/09/2021;;26/09/2021 11:14;14;;26/09/2021 14:24;HO;464002
464002;26/09/2021;;26/09/2021 09:49;15;;26/09/2021 14:26;HO;464002
464002;26/09/2021;;25/09/2021 00:38;16;;26/09/2021 14:29;AB;464002
464002;26/09/2021;;26/09/2021 12:20;17;;26/09/2021 14:30;AB;464002
464002;26/09/2021;;26/09/2021 01:54;18;;26/09/2021 14:47;AB;464002
464002;26/09/2021;;26/09/2021 14:23;19;;26/09/2021 14:55;AB;464002
464002;26/09/2021;;26/09/2021 12:32;20;;26/09/2021 15:29;AB;464002
464002;26/09/2021;;26/09/2021 15:10;21;;26/09/2021 15:50;AB;464002
464002;26/09/2021;;26/09/2021 15:37;22;;26/09/2021 16:13;AB;464002
464002;26/09/2021;;26/09/2021 15:38;23;;26/09/2021 16:36;HO;464002
464002;26/09/2021;;25/09/2021 23:22;24;;26/09/2021 16:38;AB;464002
464002;26/09/2021;;23/09/2021 22:46;25;;26/09/2021 16:40;AB;464002
464002;26/09/2021;;26/09/2021 15:45;26;;26/09/2021 16:46;AB;464002
464002;26/09/2021;;26/09/2021 17:10;27;;26/09/2021 17:17;AB;464002
464002;26/09/2021;;26/09/2021 15:06;28;;26/09/2021 17:43;HO;464002
464002;26/09/2021;;26/09/2021 17:26;29;;26/09/2021 17:55;AB;464002
464002;26/09/2021;;25/09/2021 20:28;30;;26/09/2021 18:09;AB;464002
464002;26/09/2021;;26/09/2021 14:15;31;;26/09/2021 18:30;HO;464002
464002;26/09/2021;;26/09/2021 17:51;32;;26/09/2021 18:43;AB;464002
464002;26/09/2021;;26/09/2021 14:54;33;;26/09/2021 19:07;AB;464002
464002;26/09/2021;;26/09/2021 18:28;34;;26/09/2021 19:31;AB;464002
464002;26/09/2021;;26/09/2021 13:18;35;;26/09/2021 19:36;HO;464002
464002;26/09/2021;;26/09/2021 19:41;36;;26/09/2021 19:47;AB;464002
464002;26/09/2021;;26/09/2021 19:14;37;;26/09/2021 20:06;AB;464002
464002;26/09/2021;;26/09/2021 18:54;38;;26/09/2021 20:09;AB;464002
464002;26/09/2021;;26/09/2021 17:07;39;;26/09/2021 20:26;AB;464002
464002;26/09/2021;;25/09/2021 21:25;40;;26/09/2021 21:18;AB;464002
464002;26/09/2021;;26/09/2021 16:05;41;;26/09/2021 21:28;HO;464002
464002;26/09/2021;;26/09/2021 19:34;42;;26/09/2021 23:57;AB;464002
464002;27/09/2021;;26/09/2021 17:24;43;;27/09/2021 00:22;HO;464002
