CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;26/09/2021;406;2;0;0
464003;26/09/2021;406;3;0;0
464003;26/09/2021;406;4;0;0
464003;26/09/2021;406;5;0;0
464003;26/09/2021;406;6;0;0
464003;26/09/2021;406;7;1;0
464003;26/09/2021;406;8;1;0
464003;26/09/2021;406;9;3;1
464003;26/09/2021;406;10;11;1
464003;26/09/2021;406;11;17;1
464003;26/09/2021;406;12;15;2
464003;26/09/2021;406;13;13;0
464003;26/09/2021;406;14;13;0
464003;26/09/2021;406;15;9;1
464003;26/09/2021;406;16;10;0
464003;26/09/2021;406;17;6;0
464003;26/09/2021;406;18;4;0
464003;26/09/2021;406;19;1;0
464003;26/09/2021;406;20;1;1
464003;26/09/2021;406;21;0;1
464003;26/09/2021;406;22;0;2
464003;26/09/2021;406;23;0;2
464003;27/09/2021;406;0;0;0
464003;27/09/2021;406;1;0;0
