CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/09/2021;ENTREES;2;1;0
464001;26/09/2021;SORTIES;2;0;0
464001;26/09/2021;ENTREES;3;0;0
464001;26/09/2021;SORTIES;3;0;0
464001;26/09/2021;ENTREES;4;0;2
464001;26/09/2021;SORTIES;4;0;0
464001;26/09/2021;ENTREES;5;1;2
464001;26/09/2021;SORTIES;5;0;0
464001;26/09/2021;ENTREES;6;0;0
464001;26/09/2021;SORTIES;6;0;0
464001;26/09/2021;ENTREES;7;1;6
464001;26/09/2021;SORTIES;7;1;0
464001;26/09/2021;ENTREES;8;0;4
464001;26/09/2021;SORTIES;8;1;0
464001;26/09/2021;ENTREES;9;3;2
464001;26/09/2021;SORTIES;9;4;1
464001;26/09/2021;ENTREES;10;8;3
464001;26/09/2021;SORTIES;10;8;2
464001;26/09/2021;ENTREES;11;9;5
464001;26/09/2021;SORTIES;11;2;4
464001;26/09/2021;ENTREES;12;5;9
464001;26/09/2021;SORTIES;12;3;10
464001;26/09/2021;ENTREES;13;6;2
464001;26/09/2021;SORTIES;13;6;6
464001;26/09/2021;ENTREES;14;4;1
464001;26/09/2021;SORTIES;14;11;1
464001;26/09/2021;ENTREES;15;3;2
464001;26/09/2021;SORTIES;15;4;2
464001;26/09/2021;ENTREES;16;5;2
464001;26/09/2021;SORTIES;16;1;1
464001;26/09/2021;ENTREES;17;0;1
464001;26/09/2021;SORTIES;17;10;7
464001;26/09/2021;ENTREES;18;3;2
464001;26/09/2021;SORTIES;18;7;6
464001;26/09/2021;ENTREES;19;5;5
464001;26/09/2021;SORTIES;19;4;5
464001;26/09/2021;ENTREES;20;0;1
464001;26/09/2021;SORTIES;20;3;2
464001;26/09/2021;ENTREES;21;1;2
464001;26/09/2021;SORTIES;21;5;1
464001;26/09/2021;ENTREES;22;0;2
464001;26/09/2021;SORTIES;22;4;3
464001;26/09/2021;ENTREES;23;0;0
464001;26/09/2021;SORTIES;23;2;0
464001;27/09/2021;ENTREES;0;0;1
464001;27/09/2021;SORTIES;0;0;1
464001;27/09/2021;ENTREES;1;0;0
464001;27/09/2021;SORTIES;1;0;0
