CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;26/09/2021;454;2;1;0
464001;26/09/2021;454;3;1;0
464001;26/09/2021;454;4;1;2
464001;26/09/2021;454;5;2;4
464001;26/09/2021;454;6;2;4
464001;26/09/2021;454;7;2;10
464001;26/09/2021;454;8;1;14
464001;26/09/2021;454;9;0;15
464001;26/09/2021;454;10;0;16
464001;26/09/2021;454;11;7;17
464001;26/09/2021;454;12;9;16
464001;26/09/2021;454;13;9;12
464001;26/09/2021;454;14;2;12
464001;26/09/2021;454;15;1;12
464001;26/09/2021;454;16;5;13
464001;26/09/2021;454;17;0;7
464001;26/09/2021;454;18;0;3
464001;26/09/2021;454;19;0;3
464001;26/09/2021;454;20;0;2
464001;26/09/2021;454;21;0;3
464001;26/09/2021;454;22;0;2
464001;26/09/2021;454;23;0;2
464001;27/09/2021;454;0;0;0
464001;27/09/2021;454;1;0;0
