CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;13/03/2024;97;2;0;0
464004;13/03/2024;97;3;0;0
464004;13/03/2024;97;4;0;0
464004;13/03/2024;97;5;0;0
464004;13/03/2024;97;6;0;2
464004;13/03/2024;97;7;1;1
464004;13/03/2024;97;8;3;17
464004;13/03/2024;97;9;18;27
464004;13/03/2024;97;10;19;32
464004;13/03/2024;97;11;20;31
464004;13/03/2024;97;12;19;29
464004;13/03/2024;97;13;22;29
464004;13/03/2024;97;14;22;24
464004;13/03/2024;97;15;25;20
464004;13/03/2024;97;16;24;17
464004;13/03/2024;97;17;16;11
464004;13/03/2024;97;18;10;7
464004;13/03/2024;97;19;6;1
464004;13/03/2024;97;20;5;1
464004;13/03/2024;97;21;5;1
464004;13/03/2024;97;22;4;1
464004;13/03/2024;97;23;2;1
464004;14/03/2024;97;0;0;0
464004;14/03/2024;97;1;0;0
