CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;13/03/2024;550;2;0;0
464007;13/03/2024;550;3;0;0
464007;13/03/2024;550;4;0;0
464007;13/03/2024;550;5;0;2
464007;13/03/2024;550;6;1;16
464007;13/03/2024;550;7;5;50
464007;13/03/2024;550;8;19;86
464007;13/03/2024;550;9;29;111
464007;13/03/2024;550;10;36;119
464007;13/03/2024;550;11;44;124
464007;13/03/2024;550;12;44;127
464007;13/03/2024;550;13;56;126
464007;13/03/2024;550;14;58;127
464007;13/03/2024;550;15;48;124
464007;13/03/2024;550;16;32;107
464007;13/03/2024;550;17;18;75
464007;13/03/2024;550;18;14;46
464007;13/03/2024;550;19;28;22
464007;13/03/2024;550;20;31;12
464007;13/03/2024;550;21;27;9
464007;13/03/2024;550;22;10;6
464007;13/03/2024;550;23;1;0
464007;14/03/2024;550;0;0;0
464007;14/03/2024;550;1;0;0
