CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;13/03/2024;;10/03/2024 12:28;0;;13/03/2024 07:11;HO;464003
464003;13/03/2024;;13/03/2024 07:13;1;;13/03/2024 07:19;HO;464003
464003;13/03/2024;;13/03/2024 07:30;2;;13/03/2024 07:31;HO;464003
464003;13/03/2024;;12/03/2024 16:30;3;;13/03/2024 07:34;AB;464003
464003;13/03/2024;;13/03/2024 07:41;4;;13/03/2024 07:41;AB;464003
464003;13/03/2024;;13/03/2024 07:43;5;;13/03/2024 07:43;AB;464003
464003;13/03/2024;;13/03/2024 07:43;6;;13/03/2024 07:44;AB;464003
464003;13/03/2024;;05/03/2024 11:48;7;;13/03/2024 07:49;AB;464003
464003;13/03/2024;;13/03/2024 07:51;8;;13/03/2024 07:51;HO;464003
464003;13/03/2024;;13/03/2024 07:57;9;;13/03/2024 07:58;HO;464003
464003;13/03/2024;;13/03/2024 07:57;10;;13/03/2024 07:58;HO;464003
464003;13/03/2024;;13/03/2024 08:08;11;;13/03/2024 08:09;HO;464003
464003;13/03/2024;;13/03/2024 08:15;12;;13/03/2024 08:16;HO;464003
464003;13/03/2024;;13/03/2024 08:20;13;;13/03/2024 08:21;HO;464003
464003;13/03/2024;;13/03/2024 08:37;14;;13/03/2024 08:37;HO;464003
464003;13/03/2024;;13/03/2024 08:40;15;;13/03/2024 08:41;HO;464003
464003;13/03/2024;;13/03/2024 06:54;16;;13/03/2024 08:48;HO;464003
464003;13/03/2024;;12/03/2024 16:18;17;;13/03/2024 08:51;HO;464003
464003;13/03/2024;;13/03/2024 07:05;18;;13/03/2024 08:52;AB;464003
464003;13/03/2024;;13/03/2024 07:17;19;;13/03/2024 08:56;AB;464003
464003;13/03/2024;;13/03/2024 09:02;20;;13/03/2024 09:04;HO;464003
464003;13/03/2024;;13/03/2024 07:21;21;;13/03/2024 09:31;AB;464003
464003;13/03/2024;;01/03/2024 20:12;22;;13/03/2024 09:36;AB;464003
464003;13/03/2024;;13/03/2024 08:46;23;;13/03/2024 09:59;HO;464003
464003;13/03/2024;;13/03/2024 08:16;24;;13/03/2024 10:01;HO;464003
464003;13/03/2024;;29/02/2024 17:24;25;;13/03/2024 10:27;AB;464003
464003;13/03/2024;;13/03/2024 09:19;26;;13/03/2024 10:45;HO;464003
464003;13/03/2024;;13/03/2024 09:06;27;;13/03/2024 10:46;HO;464003
464003;13/03/2024;;13/03/2024 09:52;28;;13/03/2024 11:02;HO;464003
464003;13/03/2024;;13/03/2024 08:57;29;;13/03/2024 11:05;HO;464003
464003;13/03/2024;;13/03/2024 08:42;30;;13/03/2024 11:08;HO;464003
464003;13/03/2024;;13/03/2024 07:40;31;;13/03/2024 11:09;HO;464003
464003;13/03/2024;;11/03/2024 17:26;32;;13/03/2024 11:10;HO;464003
464003;13/03/2024;;13/03/2024 08:10;33;;13/03/2024 11:11;AB;464003
464003;13/03/2024;;13/03/2024 11:18;34;;13/03/2024 11:22;AB;464003
464003;13/03/2024;;13/03/2024 09:17;35;;13/03/2024 11:22;HO;464003
464003;13/03/2024;;13/03/2024 10:49;36;;13/03/2024 11:28;HO;464003
464003;13/03/2024;;13/03/2024 09:13;37;;13/03/2024 11:30;AB;464003
464003;13/03/2024;;13/03/2024 11:31;38;;13/03/2024 11:33;HO;464003
464003;13/03/2024;;13/03/2024 08:50;39;;13/03/2024 11:40;AB;464003
464003;13/03/2024;;13/03/2024 08:34;40;;13/03/2024 11:40;HO;464003
464003;13/03/2024;;13/03/2024 08:42;41;;13/03/2024 11:41;HO;464003
464003;13/03/2024;;13/03/2024 08:20;42;;13/03/2024 11:42;HO;464003
464003;13/03/2024;;13/03/2024 10:14;43;;13/03/2024 11:48;HO;464003
464003;13/03/2024;;13/03/2024 06:42;44;;13/03/2024 11:48;HO;464003
464003;13/03/2024;;13/03/2024 09:13;45;;13/03/2024 11:48;HO;464003
464003;13/03/2024;;13/03/2024 07:48;46;;13/03/2024 11:51;HO;464003
464003;13/03/2024;;13/03/2024 08:27;47;;13/03/2024 11:52;HO;464003
464003;13/03/2024;;13/03/2024 10:08;48;;13/03/2024 11:54;HO;464003
464003;13/03/2024;;13/03/2024 08:46;49;;13/03/2024 11:55;HO;464003
464003;13/03/2024;;13/03/2024 07:29;50;;13/03/2024 12:01;AB;464003
464003;13/03/2024;;13/03/2024 10:53;51;;13/03/2024 12:03;HO;464003
464003;13/03/2024;;13/03/2024 09:07;52;;13/03/2024 12:04;HO;464003
464003;13/03/2024;;13/03/2024 09:13;53;;13/03/2024 12:09;AB;464003
464003;13/03/2024;;13/03/2024 07:29;54;;13/03/2024 12:09;AB;464003
464003;13/03/2024;;13/03/2024 10:41;55;;13/03/2024 12:10;AB;464003
464003;13/03/2024;;13/03/2024 08:41;56;;13/03/2024 12:11;HO;464003
464003;13/03/2024;;13/03/2024 08:50;57;;13/03/2024 12:12;AB;464003
464003;13/03/2024;;13/03/2024 08:56;58;;13/03/2024 12:13;AB;464003
464003;13/03/2024;;13/03/2024 10:10;59;;13/03/2024 12:15;HO;464003
464003;13/03/2024;;13/03/2024 06:59;60;;13/03/2024 12:17;AB;464003
464003;13/03/2024;;13/03/2024 08:30;61;;13/03/2024 12:17;HO;464003
464003;13/03/2024;;13/03/2024 08:31;62;;13/03/2024 12:19;AB;464003
464003;13/03/2024;;13/03/2024 08:30;63;;13/03/2024 12:20;AB;464003
464003;13/03/2024;;10/03/2024 16:25;64;;13/03/2024 12:22;AB;464003
464003;13/03/2024;;13/03/2024 07:29;65;;13/03/2024 12:23;AB;464003
464003;13/03/2024;;13/03/2024 11:12;66;;13/03/2024 12:23;HO;464003
464003;13/03/2024;;13/03/2024 10:06;67;;13/03/2024 12:25;HO;464003
464003;13/03/2024;;13/03/2024 08:54;68;;13/03/2024 12:26;HO;464003
464003;13/03/2024;;13/03/2024 07:13;69;;13/03/2024 12:26;AB;464003
464003;13/03/2024;;13/03/2024 07:52;70;;13/03/2024 12:27;HO;464003
464003;13/03/2024;;13/03/2024 10:01;71;;13/03/2024 12:27;HO;464003
464003;13/03/2024;;13/03/2024 08:39;72;;13/03/2024 12:28;HO;464003
464003;13/03/2024;;13/03/2024 08:55;73;;13/03/2024 12:28;HO;464003
464003;13/03/2024;;13/03/2024 08:03;74;;13/03/2024 12:31;HO;464003
464003;13/03/2024;;13/03/2024 09:05;75;;13/03/2024 12:31;HO;464003
464003;13/03/2024;;13/03/2024 06:46;76;;13/03/2024 12:38;AB;464003
464003;13/03/2024;;13/03/2024 08:27;77;;13/03/2024 12:38;HO;464003
464003;13/03/2024;;13/03/2024 07:36;78;;13/03/2024 12:43;AB;464003
464003;13/03/2024;;13/03/2024 03:40;79;;13/03/2024 12:44;AB;464003
464003;13/03/2024;;12/03/2024 15:09;80;;13/03/2024 12:50;HO;464003
464003;13/03/2024;;13/03/2024 07:31;81;;13/03/2024 12:52;HO;464003
464003;13/03/2024;;13/03/2024 08:39;82;;13/03/2024 12:54;HO;464003
464003;13/03/2024;;13/03/2024 07:39;83;;13/03/2024 12:54;AB;464003
464003;13/03/2024;;13/03/2024 10:52;84;;13/03/2024 12:55;HO;464003
464003;13/03/2024;;13/03/2024 08:53;85;;13/03/2024 12:59;HO;464003
464003;13/03/2024;;13/03/2024 08:01;86;;13/03/2024 13:00;HO;464003
464003;13/03/2024;;13/03/2024 09:59;87;;13/03/2024 13:04;HO;464003
464003;13/03/2024;;13/03/2024 10:30;88;;13/03/2024 13:06;HO;464003
464003;13/03/2024;;13/03/2024 10:53;89;;13/03/2024 13:07;HO;464003
464003;13/03/2024;;13/03/2024 08:49;90;;13/03/2024 13:08;AB;464003
464003;13/03/2024;;13/03/2024 11:01;91;;13/03/2024 13:10;HO;464003
464003;13/03/2024;;13/03/2024 11:00;92;;13/03/2024 13:26;HO;464003
464003;13/03/2024;;13/03/2024 11:11;93;;13/03/2024 13:31;HO;464003
464003;13/03/2024;;13/03/2024 10:49;94;;13/03/2024 13:39;HO;464003
464003;13/03/2024;;13/03/2024 07:25;95;;13/03/2024 13:42;AB;464003
464003;13/03/2024;;23/02/2024 17:34;96;;13/03/2024 13:43;AB;464003
464003;13/03/2024;;13/03/2024 05:03;97;;13/03/2024 13:45;AB;464003
464003;13/03/2024;;13/03/2024 07:41;98;;13/03/2024 13:45;AB;464003
464003;13/03/2024;;13/03/2024 09:30;99;;13/03/2024 13:46;AB;464003
464003;13/03/2024;;13/03/2024 07:51;100;;13/03/2024 13:46;HO;464003
464003;13/03/2024;;13/03/2024 11:46;101;;13/03/2024 13:46;AB;464003
464003;13/03/2024;;13/03/2024 07:34;102;;13/03/2024 13:46;AB;464003
464003;13/03/2024;;13/03/2024 07:39;103;;13/03/2024 13:46;HO;464003
464003;13/03/2024;;13/03/2024 09:11;104;;13/03/2024 13:47;HO;464003
464003;13/03/2024;;13/03/2024 10:26;105;;13/03/2024 13:56;HO;464003
464003;13/03/2024;;11/03/2024 15:30;106;;13/03/2024 13:59;AB;464003
464003;13/03/2024;;13/03/2024 07:38;107;;13/03/2024 14:03;HO;464003
464003;13/03/2024;;12/03/2024 12:02;108;;13/03/2024 14:06;HO;464003
464003;13/03/2024;;13/03/2024 09:52;109;;13/03/2024 14:11;HO;464003
464003;13/03/2024;;13/03/2024 09:14;110;;13/03/2024 14:14;HO;464003
464003;13/03/2024;;13/03/2024 06:33;111;;13/03/2024 14:15;AB;464003
464003;13/03/2024;;12/03/2024 11:48;112;;13/03/2024 14:15;HO;464003
464003;13/03/2024;;13/03/2024 08:31;113;;13/03/2024 14:19;HO;464003
464003;13/03/2024;;13/03/2024 10:18;114;;13/03/2024 14:26;HO;464003
464003;13/03/2024;;13/03/2024 12:06;115;;13/03/2024 14:29;AB;464003
464003;13/03/2024;;13/03/2024 11:54;116;;13/03/2024 14:35;HO;464003
464003;13/03/2024;;13/03/2024 08:50;117;;13/03/2024 14:39;HO;464003
464003;13/03/2024;;13/03/2024 08:27;118;;13/03/2024 14:39;HO;464003
464003;13/03/2024;;13/03/2024 14:11;119;;13/03/2024 14:42;HO;464003
464003;13/03/2024;;13/03/2024 09:19;120;;13/03/2024 14:54;HO;464003
464003;13/03/2024;;13/03/2024 12:33;121;;13/03/2024 14:56;HO;464003
464003;13/03/2024;;13/03/2024 12:35;122;;13/03/2024 14:56;HO;464003
464003;13/03/2024;;13/03/2024 09:49;123;;13/03/2024 15:04;HO;464003
464003;13/03/2024;;13/03/2024 14:15;124;;13/03/2024 15:12;AB;464003
464003;13/03/2024;;13/03/2024 10:12;125;;13/03/2024 15:19;HO;464003
464003;13/03/2024;;13/03/2024 07:41;126;;13/03/2024 15:20;AB;464003
464003;13/03/2024;;13/03/2024 07:03;127;;13/03/2024 15:24;AB;464003
464003;13/03/2024;;13/03/2024 11:51;128;;13/03/2024 15:36;HO;464003
464003;13/03/2024;;13/03/2024 07:16;129;;13/03/2024 15:36;HO;464003
464003;13/03/2024;;13/03/2024 08:06;130;;13/03/2024 15:38;HO;464003
464003;13/03/2024;;13/03/2024 06:54;131;;13/03/2024 15:39;AB;464003
464003;13/03/2024;;13/03/2024 10:34;132;;13/03/2024 15:43;HO;464003
464003;13/03/2024;;13/03/2024 13:59;133;;13/03/2024 15:44;HO;464003
464003;13/03/2024;;13/03/2024 08:47;134;;13/03/2024 15:46;AB;464003
464003;13/03/2024;;13/03/2024 07:14;135;;13/03/2024 15:46;AB;464003
464003;13/03/2024;;10/03/2024 16:04;136;;13/03/2024 15:47;AB;464003
464003;13/03/2024;;13/03/2024 12:13;137;;13/03/2024 15:49;HO;464003
464003;13/03/2024;;13/03/2024 10:15;138;;13/03/2024 15:53;HO;464003
464003;13/03/2024;;13/03/2024 14:23;139;;13/03/2024 15:57;HO;464003
464003;13/03/2024;;13/03/2024 14:07;140;;13/03/2024 16:00;HO;464003
464003;13/03/2024;;13/03/2024 13:02;141;;13/03/2024 16:00;AB;464003
464003;13/03/2024;;13/03/2024 08:45;142;;13/03/2024 16:01;HO;464003
464003;13/03/2024;;13/03/2024 11:23;143;;13/03/2024 16:03;HO;464003
464003;13/03/2024;;13/03/2024 08:51;144;;13/03/2024 16:04;HO;464003
464003;13/03/2024;;13/03/2024 10:40;145;;13/03/2024 16:04;HO;464003
464003;13/03/2024;;13/03/2024 08:48;146;;13/03/2024 16:04;HO;464003
464003;13/03/2024;;13/03/2024 14:56;147;;13/03/2024 16:04;HO;464003
464003;13/03/2024;;13/03/2024 12:36;148;;13/03/2024 16:06;HO;464003
464003;13/03/2024;;13/03/2024 11:28;149;;13/03/2024 16:08;HO;464003
464003;13/03/2024;;13/03/2024 11:31;150;;13/03/2024 16:10;AB;464003
464003;13/03/2024;;13/03/2024 10:37;151;;13/03/2024 16:11;HO;464003
464003;13/03/2024;;13/03/2024 14:23;152;;13/03/2024 16:11;HO;464003
464003;13/03/2024;;13/03/2024 14:38;153;;13/03/2024 16:11;HO;464003
464003;13/03/2024;;13/03/2024 07:14;154;;13/03/2024 16:11;AB;464003
464003;13/03/2024;;13/03/2024 07:39;155;;13/03/2024 16:14;AB;464003
464003;13/03/2024;;13/03/2024 14:23;156;;13/03/2024 16:16;HO;464003
464003;13/03/2024;;13/03/2024 07:33;157;;13/03/2024 16:19;AB;464003
464003;13/03/2024;;13/03/2024 13:52;158;;13/03/2024 16:21;AB;464003
464003;13/03/2024;;13/03/2024 07:28;159;;13/03/2024 16:21;AB;464003
464003;13/03/2024;;13/03/2024 13:55;160;;13/03/2024 16:22;HO;464003
464003;13/03/2024;;13/03/2024 06:34;161;;13/03/2024 16:26;AB;464003
464003;13/03/2024;;13/03/2024 08:10;162;;13/03/2024 16:30;HO;464003
464003;13/03/2024;;13/03/2024 08:25;163;;13/03/2024 16:30;AB;464003
464003;13/03/2024;;13/03/2024 11:38;164;;13/03/2024 16:30;AB;464003
464003;13/03/2024;;13/03/2024 10:34;165;;13/03/2024 16:32;HO;464003
464003;13/03/2024;;13/03/2024 07:32;166;;13/03/2024 16:34;HO;464003
464003;13/03/2024;;13/03/2024 12:57;167;;13/03/2024 16:34;HO;464003
464003;13/03/2024;;13/03/2024 07:09;168;;13/03/2024 16:35;HO;464003
464003;13/03/2024;;13/03/2024 13:56;169;;13/03/2024 16:35;HO;464003
464003;13/03/2024;;13/03/2024 08:35;170;;13/03/2024 16:39;HO;464003
464003;13/03/2024;;13/03/2024 08:35;171;;13/03/2024 16:39;HO;464003
464003;13/03/2024;;13/03/2024 06:34;172;;13/03/2024 16:41;AB;464003
464003;13/03/2024;;13/03/2024 14:29;173;;13/03/2024 16:43;HO;464003
464003;13/03/2024;;13/03/2024 13:36;174;;13/03/2024 16:44;HO;464003
464003;13/03/2024;;13/03/2024 11:40;175;;13/03/2024 16:45;HO;464003
464003;13/03/2024;;13/03/2024 09:24;176;;13/03/2024 16:46;HO;464003
464003;13/03/2024;;13/03/2024 08:49;177;;13/03/2024 16:46;HO;464003
464003;13/03/2024;;13/03/2024 06:53;178;;13/03/2024 16:47;HO;464003
464003;13/03/2024;;13/03/2024 07:11;179;;13/03/2024 16:48;HO;464003
464003;13/03/2024;;13/03/2024 07:21;180;;13/03/2024 16:48;HO;464003
464003;13/03/2024;;12/03/2024 15:50;181;;13/03/2024 16:49;HO;464003
464003;13/03/2024;;13/03/2024 13:57;182;;13/03/2024 16:50;HO;464003
464003;13/03/2024;;13/03/2024 08:55;183;;13/03/2024 16:50;HO;464003
464003;13/03/2024;;12/03/2024 16:05;184;;13/03/2024 16:50;HO;464003
464003;13/03/2024;;13/03/2024 08:50;185;;13/03/2024 16:50;AB;464003
464003;13/03/2024;;13/03/2024 08:01;186;;13/03/2024 16:51;AB;464003
464003;13/03/2024;;13/03/2024 08:00;187;;13/03/2024 16:51;AB;464003
464003;13/03/2024;;13/03/2024 07:48;188;;13/03/2024 16:54;AB;464003
464003;13/03/2024;;13/03/2024 08:38;189;;13/03/2024 16:54;HO;464003
464003;13/03/2024;;13/03/2024 12:46;190;;13/03/2024 16:57;HO;464003
464003;13/03/2024;;13/03/2024 09:11;191;;13/03/2024 16:57;HO;464003
464003;13/03/2024;;13/03/2024 08:13;192;;13/03/2024 16:57;HO;464003
464003;13/03/2024;;13/03/2024 08:43;193;;13/03/2024 16:58;AB;464003
464003;13/03/2024;;13/03/2024 08:26;194;;13/03/2024 17:01;HO;464003
464003;13/03/2024;;13/03/2024 08:05;195;;13/03/2024 17:01;AB;464003
464003;13/03/2024;;13/03/2024 08:39;196;;13/03/2024 17:02;AB;464003
464003;13/03/2024;;13/03/2024 09:56;197;;13/03/2024 17:03;HO;464003
464003;13/03/2024;;13/03/2024 08:05;198;;13/03/2024 17:04;HO;464003
464003;13/03/2024;;13/03/2024 09:12;199;;13/03/2024 17:04;HO;464003
464003;13/03/2024;;13/03/2024 08:52;200;;13/03/2024 17:05;HO;464003
464003;13/03/2024;;13/03/2024 07:10;201;;13/03/2024 17:06;AB;464003
464003;13/03/2024;;13/03/2024 08:49;202;;13/03/2024 17:07;HO;464003
464003;13/03/2024;;13/03/2024 09:00;203;;13/03/2024 17:11;AB;464003
464003;13/03/2024;;13/03/2024 07:17;204;;13/03/2024 17:11;AB;464003
464003;13/03/2024;;13/03/2024 07:07;205;;13/03/2024 17:11;AB;464003
464003;13/03/2024;;13/03/2024 08:51;206;;13/03/2024 17:13;HO;464003
464003;13/03/2024;;13/03/2024 08:25;207;;13/03/2024 17:13;AB;464003
464003;13/03/2024;;13/03/2024 10:38;208;;13/03/2024 17:14;HO;464003
464003;13/03/2024;;13/03/2024 06:50;209;;13/03/2024 17:14;AB;464003
464003;13/03/2024;;13/03/2024 08:27;210;;13/03/2024 17:15;AB;464003
464003;13/03/2024;;13/03/2024 07:25;211;;13/03/2024 17:16;HO;464003
464003;13/03/2024;;13/03/2024 17:15;212;;13/03/2024 17:19;AB;464003
464003;13/03/2024;;13/03/2024 09:06;213;;13/03/2024 17:19;AB;464003
464003;13/03/2024;;13/03/2024 08:11;214;;13/03/2024 17:19;HO;464003
464003;13/03/2024;;13/03/2024 08:01;215;;13/03/2024 17:20;AB;464003
464003;13/03/2024;;13/03/2024 07:59;216;;13/03/2024 17:20;HO;464003
464003;13/03/2024;;13/03/2024 07:16;217;;13/03/2024 17:20;AB;464003
464003;13/03/2024;;13/03/2024 07:28;218;;13/03/2024 17:21;AB;464003
464003;13/03/2024;;13/03/2024 09:20;219;;13/03/2024 17:22;AB;464003
464003;13/03/2024;;13/03/2024 07:17;220;;13/03/2024 17:23;AB;464003
464003;13/03/2024;;13/03/2024 15:21;221;;13/03/2024 17:23;HO;464003
464003;13/03/2024;;13/03/2024 07:51;222;;13/03/2024 17:23;AB;464003
464003;13/03/2024;;13/03/2024 14:56;223;;13/03/2024 17:23;HO;464003
464003;13/03/2024;;13/03/2024 08:29;224;;13/03/2024 17:25;HO;464003
464003;13/03/2024;;13/03/2024 13:56;225;;13/03/2024 17:26;HO;464003
464003;13/03/2024;;13/03/2024 14:10;226;;13/03/2024 17:29;AB;464003
464003;13/03/2024;;13/03/2024 10:52;227;;13/03/2024 17:29;HO;464003
464003;13/03/2024;;13/03/2024 09:57;228;;13/03/2024 17:30;AB;464003
464003;13/03/2024;;13/03/2024 15:42;229;;13/03/2024 17:31;HO;464003
464003;13/03/2024;;13/03/2024 07:58;230;;13/03/2024 17:32;HO;464003
464003;13/03/2024;;13/03/2024 08:30;231;;13/03/2024 17:33;AB;464003
464003;13/03/2024;;13/03/2024 07:21;232;;13/03/2024 17:34;AB;464003
464003;13/03/2024;;13/03/2024 07:49;233;;13/03/2024 17:34;HO;464003
464003;13/03/2024;;13/03/2024 08:50;234;;13/03/2024 17:35;AB;464003
464003;13/03/2024;;13/03/2024 13:30;235;;13/03/2024 17:35;AB;464003
464003;13/03/2024;;13/03/2024 09:05;236;;13/03/2024 17:35;HO;464003
464003;13/03/2024;;13/03/2024 09:10;237;;13/03/2024 17:36;HO;464003
464003;13/03/2024;;13/03/2024 06:49;238;;13/03/2024 17:37;AB;464003
464003;13/03/2024;;11/03/2024 08:57;239;;13/03/2024 17:37;HO;464003
464003;13/03/2024;;13/03/2024 08:34;240;;13/03/2024 17:39;HO;464003
464003;13/03/2024;;13/03/2024 08:51;241;;13/03/2024 17:39;HO;464003
464003;13/03/2024;;13/03/2024 09:02;242;;13/03/2024 17:40;AB;464003
464003;13/03/2024;;13/03/2024 09:16;243;;13/03/2024 17:40;HO;464003
464003;13/03/2024;;13/03/2024 08:24;244;;13/03/2024 17:44;HO;464003
464003;13/03/2024;;13/03/2024 17:42;245;;13/03/2024 17:44;HO;464003
464003;13/03/2024;;13/03/2024 09:17;246;;13/03/2024 17:44;HO;464003
464003;13/03/2024;;13/03/2024 08:29;247;;13/03/2024 17:45;AB;464003
464003;13/03/2024;;13/03/2024 09:01;248;;13/03/2024 17:46;AB;464003
464003;13/03/2024;;13/03/2024 08:45;249;;13/03/2024 17:47;HO;464003
464003;13/03/2024;;13/03/2024 09:11;250;;13/03/2024 17:48;AB;464003
464003;13/03/2024;;13/03/2024 17:50;251;;13/03/2024 17:50;HO;464003
464003;13/03/2024;;13/03/2024 12:42;252;;13/03/2024 17:50;AB;464003
464003;13/03/2024;;13/03/2024 08:28;253;;13/03/2024 17:51;HO;464003
464003;13/03/2024;;13/03/2024 08:08;254;;13/03/2024 17:51;AB;464003
464003;13/03/2024;;13/03/2024 13:37;255;;13/03/2024 17:52;HO;464003
464003;13/03/2024;;13/03/2024 08:25;256;;13/03/2024 17:52;HO;464003
464003;13/03/2024;;13/03/2024 14:27;257;;13/03/2024 17:52;AB;464003
464003;13/03/2024;;13/03/2024 08:48;258;;13/03/2024 17:54;AB;464003
464003;13/03/2024;;13/03/2024 13:30;259;;13/03/2024 17:54;AB;464003
464003;13/03/2024;;13/03/2024 08:06;260;;13/03/2024 17:54;AB;464003
464003;13/03/2024;;13/03/2024 08:34;261;;13/03/2024 17:55;AB;464003
464003;13/03/2024;;13/03/2024 08:07;262;;13/03/2024 17:56;AB;464003
464003;13/03/2024;;13/03/2024 07:23;263;;13/03/2024 17:56;AB;464003
464003;13/03/2024;;13/03/2024 08:29;264;;13/03/2024 17:57;AB;464003
464003;13/03/2024;;13/03/2024 16:11;265;;13/03/2024 17:57;AB;464003
464003;13/03/2024;;13/03/2024 09:10;266;;13/03/2024 17:57;AB;464003
464003;13/03/2024;;13/03/2024 08:09;267;;13/03/2024 17:58;AB;464003
464003;13/03/2024;;13/03/2024 08:38;268;;13/03/2024 17:58;HO;464003
464003;13/03/2024;;13/03/2024 09:01;269;;13/03/2024 17:58;HO;464003
464003;13/03/2024;;13/03/2024 09:22;270;;13/03/2024 17:58;HO;464003
464003;13/03/2024;;13/03/2024 08:22;271;;13/03/2024 17:58;HO;464003
464003;13/03/2024;;13/03/2024 08:59;272;;13/03/2024 17:59;HO;464003
464003;13/03/2024;;13/03/2024 07:15;273;;13/03/2024 17:59;HO;464003
464003;13/03/2024;;13/03/2024 08:45;274;;13/03/2024 17:59;AB;464003
464003;13/03/2024;;13/03/2024 08:54;275;;13/03/2024 17:59;AB;464003
464003;13/03/2024;;13/03/2024 08:48;276;;13/03/2024 18:01;AB;464003
464003;13/03/2024;;13/03/2024 07:58;277;;13/03/2024 18:01;AB;464003
464003;13/03/2024;;13/03/2024 08:41;278;;13/03/2024 18:02;AB;464003
464003;13/03/2024;;13/03/2024 08:38;279;;13/03/2024 18:03;AB;464003
464003;13/03/2024;;13/03/2024 13:52;280;;13/03/2024 18:04;AB;464003
464003;13/03/2024;;13/03/2024 12:46;281;;13/03/2024 18:06;HO;464003
464003;13/03/2024;;13/03/2024 08:46;282;;13/03/2024 18:06;AB;464003
464003;13/03/2024;;13/03/2024 09:01;283;;13/03/2024 18:06;AB;464003
464003;13/03/2024;;13/03/2024 13:09;284;;13/03/2024 18:07;AB;464003
464003;13/03/2024;;13/03/2024 09:10;285;;13/03/2024 18:08;HO;464003
464003;13/03/2024;;13/03/2024 12:32;286;;13/03/2024 18:09;AB;464003
464003;13/03/2024;;13/03/2024 14:07;287;;13/03/2024 18:09;AB;464003
464003;13/03/2024;;13/03/2024 09:10;288;;13/03/2024 18:09;HO;464003
464003;13/03/2024;;13/03/2024 08:24;289;;13/03/2024 18:12;AB;464003
464003;13/03/2024;;13/03/2024 08:22;290;;13/03/2024 18:13;HO;464003
464003;13/03/2024;;13/03/2024 08:34;291;;13/03/2024 18:13;AB;464003
464003;13/03/2024;;13/03/2024 09:01;292;;13/03/2024 18:15;AB;464003
464003;13/03/2024;;13/03/2024 07:39;293;;13/03/2024 18:16;AB;464003
464003;13/03/2024;;13/03/2024 13:21;294;;13/03/2024 18:16;HO;464003
464003;13/03/2024;;13/03/2024 08:54;295;;13/03/2024 18:17;AB;464003
464003;13/03/2024;;13/03/2024 07:33;296;;13/03/2024 18:17;AB;464003
464003;13/03/2024;;13/03/2024 09:05;297;;13/03/2024 18:17;HO;464003
464003;13/03/2024;;13/03/2024 08:35;298;;13/03/2024 18:18;AB;464003
464003;13/03/2024;;13/03/2024 08:48;299;;13/03/2024 18:18;AB;464003
464003;13/03/2024;;13/03/2024 08:50;300;;13/03/2024 18:19;AB;464003
464003;13/03/2024;;13/03/2024 07:48;301;;13/03/2024 18:20;AB;464003
464003;13/03/2024;;13/03/2024 07:48;302;;13/03/2024 18:22;AB;464003
464003;13/03/2024;;13/03/2024 08:41;303;;13/03/2024 18:22;AB;464003
464003;13/03/2024;;13/03/2024 09:02;304;;13/03/2024 18:22;AB;464003
464003;13/03/2024;;13/03/2024 09:38;305;;13/03/2024 18:23;AB;464003
464003;13/03/2024;;13/03/2024 09:03;306;;13/03/2024 18:23;AB;464003
464003;13/03/2024;;13/03/2024 10:29;307;;13/03/2024 18:24;AB;464003
464003;13/03/2024;;13/03/2024 08:37;308;;13/03/2024 18:24;AB;464003
464003;13/03/2024;;13/03/2024 08:41;309;;13/03/2024 18:26;AB;464003
464003;13/03/2024;;13/03/2024 07:39;310;;13/03/2024 18:26;AB;464003
464003;13/03/2024;;13/03/2024 08:05;311;;13/03/2024 18:29;AB;464003
464003;13/03/2024;;13/03/2024 09:05;312;;13/03/2024 18:29;AB;464003
464003;13/03/2024;;13/03/2024 07:27;313;;13/03/2024 18:29;AB;464003
464003;13/03/2024;;13/03/2024 08:11;314;;13/03/2024 18:30;HO;464003
464003;13/03/2024;;13/03/2024 08:38;315;;13/03/2024 18:31;AB;464003
464003;13/03/2024;;13/03/2024 13:35;316;;13/03/2024 18:31;AB;464003
464003;13/03/2024;;13/03/2024 08:18;317;;13/03/2024 18:34;AB;464003
464003;13/03/2024;;13/03/2024 08:53;318;;13/03/2024 18:34;HO;464003
464003;13/03/2024;;13/03/2024 08:47;319;;13/03/2024 18:35;HO;464003
464003;13/03/2024;;13/03/2024 16:46;320;;13/03/2024 18:37;AB;464003
464003;13/03/2024;;13/03/2024 08:24;321;;13/03/2024 18:37;HO;464003
464003;13/03/2024;;13/03/2024 08:46;322;;13/03/2024 18:37;HO;464003
464003;13/03/2024;;13/03/2024 07:39;323;;13/03/2024 18:37;HO;464003
464003;13/03/2024;;13/03/2024 08:48;324;;13/03/2024 18:38;AB;464003
464003;13/03/2024;;13/03/2024 08:59;325;;13/03/2024 18:38;AB;464003
464003;13/03/2024;;13/03/2024 12:08;326;;13/03/2024 18:38;HO;464003
464003;13/03/2024;;13/03/2024 15:00;327;;13/03/2024 18:39;HO;464003
464003;13/03/2024;;13/03/2024 18:38;328;;13/03/2024 18:40;HO;464003
464003;13/03/2024;;13/03/2024 14:38;329;;13/03/2024 18:40;HO;464003
464003;13/03/2024;;13/03/2024 09:19;330;;13/03/2024 18:40;HO;464003
