CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;13/03/2024;87;2;0;0
464002;13/03/2024;87;3;0;0
464002;13/03/2024;87;4;0;0
464002;13/03/2024;87;5;0;0
464002;13/03/2024;87;6;0;2
464002;13/03/2024;87;7;6;9
464002;13/03/2024;87;8;13;14
464002;13/03/2024;87;9;18;18
464002;13/03/2024;87;10;18;22
464002;13/03/2024;87;11;21;19
464002;13/03/2024;87;12;16;21
464002;13/03/2024;87;13;15;20
464002;13/03/2024;87;14;19;28
464002;13/03/2024;87;15;19;25
464002;13/03/2024;87;16;12;17
464002;13/03/2024;87;17;6;10
464002;13/03/2024;87;18;5;4
464002;13/03/2024;87;19;1;5
464002;13/03/2024;87;20;1;5
464002;13/03/2024;87;21;1;0
464002;13/03/2024;87;22;0;4
464002;13/03/2024;87;23;0;1
464002;14/03/2024;87;0;0;1
464002;14/03/2024;87;1;0;0
