CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;13/03/2024;556;2;0;0
464003;13/03/2024;556;3;0;1
464003;13/03/2024;556;4;0;1
464003;13/03/2024;556;5;0;2
464003;13/03/2024;556;6;3;12
464003;13/03/2024;556;7;22;50
464003;13/03/2024;556;8;98;107
464003;13/03/2024;556;9;129;138
464003;13/03/2024;556;10;149;140
464003;13/03/2024;556;11;142;142
464003;13/03/2024;556;12;132;134
464003;13/03/2024;556;13;135;137
464003;13/03/2024;556;14;132;139
464003;13/03/2024;556;15;126;132
464003;13/03/2024;556;16;92;118
464003;13/03/2024;556;17;59;81
464003;13/03/2024;556;18;45;36
464003;13/03/2024;556;19;64;27
464003;13/03/2024;556;20;60;20
464003;13/03/2024;556;21;57;17
464003;13/03/2024;556;22;16;2
464003;13/03/2024;556;23;8;0
464003;14/03/2024;556;0;0;0
464003;14/03/2024;556;1;0;0
