CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;13/03/2024;;13/03/2024 06:36;0;;13/03/2024 06:37;HO;464010
464010;13/03/2024;;13/03/2024 06:47;1;;13/03/2024 06:47;HO;464010
464010;13/03/2024;;13/03/2024 07:11;2;;13/03/2024 07:12;HO;464010
464010;13/03/2024;;12/03/2024 17:06;3;;13/03/2024 07:15;AB;464010
464010;13/03/2024;;13/03/2024 07:20;4;;13/03/2024 07:21;HO;464010
464010;13/03/2024;;13/03/2024 07:23;5;;13/03/2024 07:24;HO;464010
464010;13/03/2024;;13/03/2024 07:30;6;;13/03/2024 07:31;HO;464010
464010;13/03/2024;;13/03/2024 07:39;7;;13/03/2024 07:39;HO;464010
464010;13/03/2024;;13/03/2024 07:43;8;;13/03/2024 07:44;HO;464010
464010;13/03/2024;;13/03/2024 07:47;9;;13/03/2024 07:47;AB;464010
464010;13/03/2024;;13/03/2024 08:03;10;;13/03/2024 08:03;AB;464010
464010;13/03/2024;;13/03/2024 08:04;11;;13/03/2024 08:04;HO;464010
464010;13/03/2024;;13/03/2024 08:04;12;;13/03/2024 08:04;HO;464010
464010;13/03/2024;;13/03/2024 08:23;13;;13/03/2024 08:23;HO;464010
464010;13/03/2024;;13/03/2024 09:40;14;;13/03/2024 09:40;AB;464010
464010;13/03/2024;;11/03/2024 10:09;15;;13/03/2024 09:45;HO;464010
464010;13/03/2024;;13/03/2024 07:57;16;;13/03/2024 09:54;HO;464010
464010;13/03/2024;;13/03/2024 09:58;17;;13/03/2024 09:58;HO;464010
464010;13/03/2024;;13/03/2024 08:24;18;;13/03/2024 10:14;HO;464010
464010;13/03/2024;;13/03/2024 10:29;19;;13/03/2024 10:30;HO;464010
464010;13/03/2024;;13/03/2024 09:45;20;;13/03/2024 10:30;HO;464010
464010;13/03/2024;;13/03/2024 08:32;21;;13/03/2024 10:36;HO;464010
464010;13/03/2024;;13/03/2024 07:18;22;;13/03/2024 10:39;HO;464010
464010;13/03/2024;;12/03/2024 19:37;23;;13/03/2024 10:44;AB;464010
464010;13/03/2024;;13/03/2024 10:45;24;;13/03/2024 10:45;AB;464010
464010;13/03/2024;;13/03/2024 08:02;25;;13/03/2024 10:46;HO;464010
464010;13/03/2024;;13/03/2024 10:43;26;;13/03/2024 10:48;AB;464010
464010;13/03/2024;;13/03/2024 08:56;27;;13/03/2024 10:57;HO;464010
464010;13/03/2024;;13/03/2024 10:43;28;;13/03/2024 11:00;AB;464010
464010;13/03/2024;;13/03/2024 08:42;29;;13/03/2024 11:02;HO;464010
464010;13/03/2024;;13/03/2024 08:56;30;;13/03/2024 11:05;HO;464010
464010;13/03/2024;;13/03/2024 11:09;31;;13/03/2024 11:11;HO;464010
464010;13/03/2024;;13/03/2024 09:57;32;;13/03/2024 11:12;HO;464010
464010;13/03/2024;;13/03/2024 09:17;33;;13/03/2024 11:12;AB;464010
464010;13/03/2024;;13/03/2024 09:22;34;;13/03/2024 11:20;HO;464010
464010;13/03/2024;;13/03/2024 09:27;35;;13/03/2024 11:24;HO;464010
464010;13/03/2024;;13/03/2024 09:23;36;;13/03/2024 11:30;HO;464010
464010;13/03/2024;;13/03/2024 09:47;37;;13/03/2024 11:35;HO;464010
464010;13/03/2024;;13/03/2024 10:09;38;;13/03/2024 11:40;HO;464010
464010;13/03/2024;;13/03/2024 08:57;39;;13/03/2024 11:41;HO;464010
464010;13/03/2024;;13/03/2024 07:52;40;;13/03/2024 11:42;HO;464010
464010;13/03/2024;;13/03/2024 11:32;41;;13/03/2024 11:44;AB;464010
464010;13/03/2024;;13/03/2024 09:16;42;;13/03/2024 11:45;HO;464010
464010;13/03/2024;;13/03/2024 07:53;43;;13/03/2024 11:45;AB;464010
464010;13/03/2024;;13/03/2024 07:34;44;;13/03/2024 11:46;AB;464010
464010;13/03/2024;;12/03/2024 07:16;45;;13/03/2024 11:46;AB;464010
464010;13/03/2024;;13/03/2024 08:46;46;;13/03/2024 11:47;AB;464010
464010;13/03/2024;;13/03/2024 09:48;47;;13/03/2024 12:06;HO;464010
464010;13/03/2024;;13/03/2024 07:36;48;;13/03/2024 12:12;AB;464010
464010;13/03/2024;;13/03/2024 10:05;49;;13/03/2024 12:21;HO;464010
464010;13/03/2024;;13/03/2024 09:20;50;;13/03/2024 12:28;AB;464010
464010;13/03/2024;;13/03/2024 07:58;51;;13/03/2024 12:33;HO;464010
464010;13/03/2024;;13/03/2024 09:41;52;;13/03/2024 12:43;HO;464010
464010;13/03/2024;;13/03/2024 09:58;53;;13/03/2024 12:44;HO;464010
464010;13/03/2024;;13/03/2024 11:00;54;;13/03/2024 12:45;HO;464010
464010;13/03/2024;;10/03/2024 19:40;55;;13/03/2024 12:45;AB;464010
464010;13/03/2024;;13/03/2024 10:03;56;;13/03/2024 12:46;HO;464010
464010;13/03/2024;;13/03/2024 07:44;57;;13/03/2024 12:48;AB;464010
464010;13/03/2024;;13/03/2024 07:37;58;;13/03/2024 12:54;AB;464010
464010;13/03/2024;;13/03/2024 07:09;59;;13/03/2024 12:54;HO;464010
464010;13/03/2024;;13/03/2024 13:00;60;;13/03/2024 13:00;HO;464010
464010;13/03/2024;;13/03/2024 08:44;61;;13/03/2024 13:02;HO;464010
464010;13/03/2024;;13/03/2024 10:45;62;;13/03/2024 13:13;HO;464010
464010;13/03/2024;;13/03/2024 09:20;63;;13/03/2024 13:16;HO;464010
464010;13/03/2024;;13/03/2024 10:05;64;;13/03/2024 13:24;HO;464010
464010;13/03/2024;;13/03/2024 11:47;65;;13/03/2024 13:36;HO;464010
464010;13/03/2024;;13/03/2024 09:27;66;;13/03/2024 13:39;HO;464010
464010;13/03/2024;;13/03/2024 10:13;67;;13/03/2024 13:42;HO;464010
464010;13/03/2024;;13/03/2024 11:45;68;;13/03/2024 13:50;HO;464010
464010;13/03/2024;;13/03/2024 10:38;69;;13/03/2024 13:51;HO;464010
464010;13/03/2024;;13/03/2024 11:59;70;;13/03/2024 13:51;HO;464010
464010;13/03/2024;;13/03/2024 09:22;71;;13/03/2024 13:54;HO;464010
464010;13/03/2024;;13/03/2024 09:30;72;;13/03/2024 13:55;HO;464010
464010;13/03/2024;;13/03/2024 09:54;73;;13/03/2024 13:57;HO;464010
464010;13/03/2024;;13/03/2024 09:57;74;;13/03/2024 14:05;HO;464010
464010;13/03/2024;;13/03/2024 09:49;75;;13/03/2024 14:11;HO;464010
464010;13/03/2024;;13/03/2024 10:16;76;;13/03/2024 14:12;HO;464010
464010;13/03/2024;;13/03/2024 10:31;77;;13/03/2024 14:14;HO;464010
464010;13/03/2024;;13/03/2024 11:22;78;;13/03/2024 14:14;HO;464010
464010;13/03/2024;;13/03/2024 08:46;79;;13/03/2024 14:17;HO;464010
464010;13/03/2024;;13/03/2024 11:35;80;;13/03/2024 14:24;HO;464010
464010;13/03/2024;;13/03/2024 11:19;81;;13/03/2024 14:36;HO;464010
464010;13/03/2024;;13/03/2024 08:31;82;;13/03/2024 14:44;HO;464010
464010;13/03/2024;;13/03/2024 10:29;83;;13/03/2024 14:45;HO;464010
464010;13/03/2024;;13/03/2024 11:36;84;;13/03/2024 14:50;HO;464010
464010;13/03/2024;;13/03/2024 08:17;85;;13/03/2024 14:51;AB;464010
464010;13/03/2024;;13/03/2024 11:02;86;;13/03/2024 14:51;HO;464010
464010;13/03/2024;;13/03/2024 15:03;87;;13/03/2024 15:03;HO;464010
464010;13/03/2024;;13/03/2024 13:27;88;;13/03/2024 15:03;HO;464010
464010;13/03/2024;;13/03/2024 07:02;89;;13/03/2024 15:17;AB;464010
464010;13/03/2024;;13/03/2024 09:34;90;;13/03/2024 15:17;HO;464010
464010;13/03/2024;;13/03/2024 09:00;91;;13/03/2024 15:20;HO;464010
464010;13/03/2024;;13/03/2024 15:26;92;;13/03/2024 15:26;HO;464010
464010;13/03/2024;;13/03/2024 13:12;93;;13/03/2024 15:27;HO;464010
464010;13/03/2024;;13/03/2024 07:02;94;;13/03/2024 15:28;HO;464010
464010;13/03/2024;;13/03/2024 10:20;95;;13/03/2024 15:29;HO;464010
464010;13/03/2024;;13/03/2024 11:17;96;;13/03/2024 15:30;HO;464010
464010;13/03/2024;;13/03/2024 09:08;97;;13/03/2024 15:31;HO;464010
464010;13/03/2024;;13/03/2024 11:25;98;;13/03/2024 15:43;HO;464010
464010;13/03/2024;;13/03/2024 09:09;99;;13/03/2024 15:46;AB;464010
464010;13/03/2024;;13/03/2024 08:30;100;;13/03/2024 15:46;AB;464010
464010;13/03/2024;;13/03/2024 13:18;101;;13/03/2024 15:48;HO;464010
464010;13/03/2024;;13/03/2024 09:51;102;;13/03/2024 15:52;HO;464010
464010;13/03/2024;;13/03/2024 10:34;103;;13/03/2024 15:53;HO;464010
464010;13/03/2024;;13/03/2024 12:20;104;;13/03/2024 15:56;HO;464010
464010;13/03/2024;;13/03/2024 15:56;105;;13/03/2024 15:56;HO;464010
464010;13/03/2024;;13/03/2024 12:37;106;;13/03/2024 15:57;HO;464010
464010;13/03/2024;;13/03/2024 10:51;107;;13/03/2024 15:58;HO;464010
464010;13/03/2024;;13/03/2024 12:47;108;;13/03/2024 15:58;HO;464010
464010;13/03/2024;;13/03/2024 10:05;109;;13/03/2024 15:59;HO;464010
464010;13/03/2024;;13/03/2024 13:14;110;;13/03/2024 16:05;HO;464010
464010;13/03/2024;;13/03/2024 08:14;111;;13/03/2024 16:05;HO;464010
464010;13/03/2024;;13/03/2024 11:51;112;;13/03/2024 16:05;HO;464010
464010;13/03/2024;;13/03/2024 16:05;113;;13/03/2024 16:06;HO;464010
464010;13/03/2024;;13/03/2024 11:56;114;;13/03/2024 16:07;HO;464010
464010;13/03/2024;;13/03/2024 09:28;115;;13/03/2024 16:13;HO;464010
464010;13/03/2024;;13/03/2024 12:55;116;;13/03/2024 16:19;HO;464010
464010;13/03/2024;;13/03/2024 09:10;117;;13/03/2024 16:19;HO;464010
464010;13/03/2024;;13/03/2024 10:52;118;;13/03/2024 16:20;HO;464010
464010;13/03/2024;;13/03/2024 16:22;119;;13/03/2024 16:22;HO;464010
464010;13/03/2024;;13/03/2024 08:18;120;;13/03/2024 16:22;HO;464010
464010;13/03/2024;;13/03/2024 16:22;121;;13/03/2024 16:22;HO;464010
464010;13/03/2024;;13/03/2024 16:26;122;;13/03/2024 16:26;HO;464010
464010;13/03/2024;;13/03/2024 08:10;123;;13/03/2024 16:29;HO;464010
464010;13/03/2024;;13/03/2024 14:10;124;;13/03/2024 16:30;HO;464010
464010;13/03/2024;;13/03/2024 10:56;125;;13/03/2024 16:32;HO;464010
464010;13/03/2024;;13/03/2024 10:33;126;;13/03/2024 16:32;HO;464010
464010;13/03/2024;;13/03/2024 10:47;127;;13/03/2024 16:35;HO;464010
464010;13/03/2024;;13/03/2024 11:49;128;;13/03/2024 16:36;HO;464010
464010;13/03/2024;;13/03/2024 16:36;129;;13/03/2024 16:36;HO;464010
464010;13/03/2024;;13/03/2024 07:24;130;;13/03/2024 16:38;AB;464010
464010;13/03/2024;;13/03/2024 13:51;131;;13/03/2024 16:39;HO;464010
464010;13/03/2024;;13/03/2024 12:56;132;;13/03/2024 16:40;HO;464010
464010;13/03/2024;;13/03/2024 13:58;133;;13/03/2024 16:40;HO;464010
464010;13/03/2024;;13/03/2024 07:05;134;;13/03/2024 16:41;AB;464010
464010;13/03/2024;;13/03/2024 07:13;135;;13/03/2024 16:45;AB;464010
464010;13/03/2024;;13/03/2024 08:25;136;;13/03/2024 16:46;HO;464010
464010;13/03/2024;;13/03/2024 09:09;137;;13/03/2024 16:46;HO;464010
464010;13/03/2024;;13/03/2024 16:47;138;;13/03/2024 16:48;HO;464010
464010;13/03/2024;;13/03/2024 13:11;139;;13/03/2024 16:53;HO;464010
464010;13/03/2024;;13/03/2024 09:08;140;;13/03/2024 16:54;HO;464010
464010;13/03/2024;;13/03/2024 12:06;141;;13/03/2024 16:55;HO;464010
464010;13/03/2024;;13/03/2024 07:24;142;;13/03/2024 16:55;HO;464010
464010;13/03/2024;;13/03/2024 07:35;143;;13/03/2024 16:57;AB;464010
464010;13/03/2024;;13/03/2024 08:32;144;;13/03/2024 16:57;HO;464010
464010;13/03/2024;;13/03/2024 08:23;145;;13/03/2024 16:58;HO;464010
464010;13/03/2024;;13/03/2024 09:54;146;;13/03/2024 16:58;HO;464010
464010;13/03/2024;;13/03/2024 17:00;147;;13/03/2024 17:01;AB;464010
464010;13/03/2024;;13/03/2024 08:02;148;;13/03/2024 17:04;HO;464010
464010;13/03/2024;;13/03/2024 10:56;149;;13/03/2024 17:05;AB;464010
464010;13/03/2024;;13/03/2024 17:05;150;;13/03/2024 17:05;HO;464010
464010;13/03/2024;;13/03/2024 17:05;151;;13/03/2024 17:06;HO;464010
464010;13/03/2024;;13/03/2024 10:28;152;;13/03/2024 17:06;HO;464010
464010;13/03/2024;;13/03/2024 08:34;153;;13/03/2024 17:07;HO;464010
464010;13/03/2024;;13/03/2024 11:36;154;;13/03/2024 17:07;HO;464010
464010;13/03/2024;;13/03/2024 14:56;155;;13/03/2024 17:08;HO;464010
464010;13/03/2024;;13/03/2024 07:46;156;;13/03/2024 17:08;AB;464010
464010;13/03/2024;;13/03/2024 09:40;157;;13/03/2024 17:09;HO;464010
464010;13/03/2024;;13/03/2024 08:43;158;;13/03/2024 17:10;HO;464010
464010;13/03/2024;;13/03/2024 14:00;159;;13/03/2024 17:10;HO;464010
464010;13/03/2024;;13/03/2024 14:33;160;;13/03/2024 17:10;HO;464010
464010;13/03/2024;;13/03/2024 10:17;161;;13/03/2024 17:12;HO;464010
464010;13/03/2024;;13/03/2024 17:13;162;;13/03/2024 17:14;HO;464010
464010;13/03/2024;;13/03/2024 15:08;163;;13/03/2024 17:15;HO;464010
464010;13/03/2024;;13/03/2024 08:02;164;;13/03/2024 17:16;HO;464010
464010;13/03/2024;;13/03/2024 15:59;165;;13/03/2024 17:19;HO;464010
464010;13/03/2024;;13/03/2024 17:20;166;;13/03/2024 17:20;HO;464010
464010;13/03/2024;;13/03/2024 15:25;167;;13/03/2024 17:24;HO;464010
464010;13/03/2024;;13/03/2024 17:23;168;;13/03/2024 17:24;HO;464010
464010;13/03/2024;;13/03/2024 14:16;169;;13/03/2024 17:25;HO;464010
464010;13/03/2024;;13/03/2024 17:26;170;;13/03/2024 17:26;HO;464010
464010;13/03/2024;;13/03/2024 11:40;171;;13/03/2024 17:32;HO;464010
464010;13/03/2024;;13/03/2024 10:04;172;;13/03/2024 17:33;HO;464010
464010;13/03/2024;;13/03/2024 17:33;173;;13/03/2024 17:33;HO;464010
464010;13/03/2024;;13/03/2024 07:21;174;;13/03/2024 17:33;HO;464010
464010;13/03/2024;;13/03/2024 09:56;175;;13/03/2024 17:35;HO;464010
464010;13/03/2024;;13/03/2024 11:07;176;;13/03/2024 17:35;HO;464010
464010;13/03/2024;;13/03/2024 11:07;177;;13/03/2024 17:36;HO;464010
464010;13/03/2024;;13/03/2024 14:20;178;;13/03/2024 17:37;HO;464010
464010;13/03/2024;;13/03/2024 14:39;179;;13/03/2024 17:39;HO;464010
464010;13/03/2024;;13/03/2024 17:40;180;;13/03/2024 17:40;AB;464010
464010;13/03/2024;;13/03/2024 07:11;181;;13/03/2024 17:40;HO;464010
464010;13/03/2024;;13/03/2024 14:38;182;;13/03/2024 17:41;HO;464010
464010;13/03/2024;;13/03/2024 15:46;183;;13/03/2024 17:42;HO;464010
464010;13/03/2024;;13/03/2024 17:41;184;;13/03/2024 17:42;AB;464010
464010;13/03/2024;;13/03/2024 10:38;185;;13/03/2024 17:43;HO;464010
464010;13/03/2024;;13/03/2024 10:34;186;;13/03/2024 17:44;HO;464010
464010;13/03/2024;;13/03/2024 11:15;187;;13/03/2024 17:48;HO;464010
464010;13/03/2024;;13/03/2024 14:28;188;;13/03/2024 17:49;HO;464010
464010;13/03/2024;;13/03/2024 12:25;189;;13/03/2024 17:52;AB;464010
464010;13/03/2024;;13/03/2024 17:56;190;;13/03/2024 17:57;HO;464010
464010;13/03/2024;;13/03/2024 17:56;191;;13/03/2024 17:57;HO;464010
464010;13/03/2024;;13/03/2024 17:57;192;;13/03/2024 17:58;HO;464010
464010;13/03/2024;;13/03/2024 14:37;193;;13/03/2024 18:01;HO;464010
464010;13/03/2024;;13/03/2024 08:04;194;;13/03/2024 18:03;AB;464010
464010;13/03/2024;;13/03/2024 08:19;195;;13/03/2024 18:04;AB;464010
464010;13/03/2024;;13/03/2024 18:07;196;;13/03/2024 18:07;AB;464010
464010;13/03/2024;;13/03/2024 14:01;197;;13/03/2024 18:09;HO;464010
464010;13/03/2024;;13/03/2024 14:30;198;;13/03/2024 18:09;HO;464010
464010;13/03/2024;;13/03/2024 18:09;199;;13/03/2024 18:09;HO;464010
464010;13/03/2024;;13/03/2024 18:09;200;;13/03/2024 18:10;HO;464010
464010;13/03/2024;;13/03/2024 16:07;201;;13/03/2024 18:10;AB;464010
464010;13/03/2024;;13/03/2024 13:29;202;;13/03/2024 18:11;HO;464010
464010;13/03/2024;;13/03/2024 12:42;203;;13/03/2024 18:11;HO;464010
464010;13/03/2024;;13/03/2024 08:43;204;;13/03/2024 18:19;HO;464010
464010;13/03/2024;;13/03/2024 09:17;205;;13/03/2024 18:24;AB;464010
464010;13/03/2024;;13/03/2024 09:31;206;;13/03/2024 18:24;AB;464010
464010;13/03/2024;;13/03/2024 12:20;207;;13/03/2024 18:26;HO;464010
464010;13/03/2024;;13/03/2024 18:26;208;;13/03/2024 18:27;HO;464010
464010;13/03/2024;;13/03/2024 11:29;209;;13/03/2024 18:34;AB;464010
464010;13/03/2024;;13/03/2024 08:26;210;;13/03/2024 18:34;AB;464010
464010;13/03/2024;;13/03/2024 15:05;211;;13/03/2024 18:34;HO;464010
464010;13/03/2024;;13/03/2024 12:43;212;;13/03/2024 18:35;HO;464010
464010;13/03/2024;;13/03/2024 08:09;213;;13/03/2024 18:36;AB;464010
464010;13/03/2024;;13/03/2024 13:31;214;;13/03/2024 18:40;HO;464010
464010;13/03/2024;;13/03/2024 12:42;215;;13/03/2024 18:41;HO;464010
464010;13/03/2024;;13/03/2024 06:15;216;;13/03/2024 18:42;AB;464010
464010;13/03/2024;;13/03/2024 15:55;217;;13/03/2024 18:47;HO;464010
464010;13/03/2024;;13/03/2024 14:50;218;;13/03/2024 18:48;AB;464010
464010;13/03/2024;;13/03/2024 09:40;219;;13/03/2024 18:51;HO;464010
464010;13/03/2024;;13/03/2024 18:49;220;;13/03/2024 18:54;HO;464010
464010;13/03/2024;;13/03/2024 08:48;221;;13/03/2024 18:55;HO;464010
464010;13/03/2024;;13/03/2024 08:11;222;;13/03/2024 18:56;HO;464010
464010;13/03/2024;;13/03/2024 18:51;223;;13/03/2024 19:03;HO;464010
464010;13/03/2024;;13/03/2024 08:42;224;;13/03/2024 19:03;AB;464010
464010;13/03/2024;;13/03/2024 08:08;225;;13/03/2024 19:16;AB;464010
464010;13/03/2024;;13/03/2024 11:41;226;;13/03/2024 19:24;AB;464010
464010;13/03/2024;;13/03/2024 15:56;227;;13/03/2024 19:26;HO;464010
464010;13/03/2024;;13/03/2024 19:27;228;;13/03/2024 19:28;HO;464010
464010;13/03/2024;;13/03/2024 19:33;229;;13/03/2024 19:34;HO;464010
464010;13/03/2024;;13/03/2024 16:37;230;;13/03/2024 19:40;HO;464010
464010;13/03/2024;;13/03/2024 19:51;231;;13/03/2024 19:51;HO;464010
464010;13/03/2024;;13/03/2024 19:51;232;;13/03/2024 19:55;HO;464010
464010;13/03/2024;;13/03/2024 17:09;233;;13/03/2024 19:59;HO;464010
464010;13/03/2024;;13/03/2024 16:25;234;;13/03/2024 20:11;AB;464010
464010;13/03/2024;;13/03/2024 09:38;235;;13/03/2024 20:19;AB;464010
464010;13/03/2024;;13/03/2024 14:28;236;;13/03/2024 20:25;HO;464010
464010;13/03/2024;;13/03/2024 14:16;237;;13/03/2024 20:26;AB;464010
464010;13/03/2024;;13/03/2024 07:55;238;;13/03/2024 20:38;HO;464010
464010;13/03/2024;;13/03/2024 05:52;239;;13/03/2024 20:59;AB;464010
464010;13/03/2024;;13/03/2024 17:12;240;;13/03/2024 21:00;HO;464010
464010;13/03/2024;;13/03/2024 20:58;241;;13/03/2024 21:02;AB;464010
464010;13/03/2024;;13/03/2024 08:49;242;;13/03/2024 21:15;AB;464010
464010;13/03/2024;;13/03/2024 17:36;243;;13/03/2024 21:15;HO;464010
464010;13/03/2024;;13/03/2024 07:17;244;;13/03/2024 21:23;AB;464010
464010;13/03/2024;;13/03/2024 17:46;245;;13/03/2024 22:55;HO;464010
464010;13/03/2024;;13/03/2024 16:34;246;;13/03/2024 22:56;HO;464010
464010;13/03/2024;;13/03/2024 10:18;247;;13/03/2024 22:58;HO;464010
464010;13/03/2024;;13/03/2024 16:48;248;;13/03/2024 23:00;HO;464010
464010;13/03/2024;;13/03/2024 15:08;249;;13/03/2024 23:14;HO;464010
464010;13/03/2024;;13/03/2024 18:40;250;;13/03/2024 23:52;HO;464010
