CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/03/2024;220;2;0;0
464008;13/03/2024;220;3;0;0
464008;13/03/2024;220;4;0;1
464008;13/03/2024;220;5;0;1
464008;13/03/2024;220;6;1;4
464008;13/03/2024;220;7;0;2
464008;13/03/2024;220;8;0;7
464008;13/03/2024;220;9;7;11
464008;13/03/2024;220;10;14;13
464008;13/03/2024;220;11;23;16
464008;13/03/2024;220;12;22;13
464008;13/03/2024;220;13;22;12
464008;13/03/2024;220;14;19;12
464008;13/03/2024;220;15;14;11
464008;13/03/2024;220;16;11;10
464008;13/03/2024;220;17;10;7
464008;13/03/2024;220;18;7;7
464008;13/03/2024;220;19;5;6
464008;13/03/2024;220;20;2;4
464008;13/03/2024;220;21;2;1
464008;13/03/2024;220;22;1;1
464008;13/03/2024;220;23;1;1
464008;14/03/2024;220;0;0;0
464008;14/03/2024;220;1;0;0
