CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/03/2024;;13/03/2024 03:52;0;;13/03/2024 03:56;AB;464001
464001;13/03/2024;;12/03/2024 11:45;1;;13/03/2024 04:45;HO;464001
464001;13/03/2024;;12/03/2024 18:50;2;;13/03/2024 04:47;HO;464001
464001;13/03/2024;;12/03/2024 18:35;3;;13/03/2024 06:46;AB;464001
464001;13/03/2024;;13/03/2024 00:22;4;;13/03/2024 06:54;AB;464001
464001;13/03/2024;;12/03/2024 17:37;5;;13/03/2024 07:35;AB;464001
464001;13/03/2024;;11/03/2024 17:52;6;;13/03/2024 07:45;AB;464001
464001;13/03/2024;;12/03/2024 17:39;7;;13/03/2024 07:56;AB;464001
464001;13/03/2024;;09/03/2024 12:38;8;;13/03/2024 07:57;AB;464001
464001;13/03/2024;;12/03/2024 17:42;9;;13/03/2024 08:04;HO;464001
464001;13/03/2024;;12/03/2024 17:05;10;;13/03/2024 08:07;AB;464001
464001;13/03/2024;;10/03/2024 21:51;11;;13/03/2024 08:25;AB;464001
464001;13/03/2024;;13/03/2024 08:23;12;;13/03/2024 08:28;HO;464001
464001;13/03/2024;;12/03/2024 16:52;13;;13/03/2024 08:29;AB;464001
464001;13/03/2024;;12/03/2024 19:09;14;;13/03/2024 08:35;AB;464001
464001;13/03/2024;;12/03/2024 16:30;15;;13/03/2024 08:51;HO;464001
464001;13/03/2024;;10/03/2024 23:07;16;;13/03/2024 09:01;AB;464001
464001;13/03/2024;;10/03/2024 20:10;17;;13/03/2024 09:03;AB;464001
464001;13/03/2024;;12/03/2024 21:57;18;;13/03/2024 09:06;AB;464001
464001;13/03/2024;;13/03/2024 08:36;19;;13/03/2024 09:42;HO;464001
464001;13/03/2024;;12/03/2024 09:40;20;;13/03/2024 10:11;AB;464001
464001;13/03/2024;;12/03/2024 21:41;21;;13/03/2024 10:12;AB;464001
464001;13/03/2024;;13/03/2024 09:25;22;;13/03/2024 10:25;HO;464001
464001;13/03/2024;;12/03/2024 10:45;23;;13/03/2024 10:43;AB;464001
464001;13/03/2024;;06/03/2024 18:39;24;;13/03/2024 11:01;AB;464001
464001;13/03/2024;;13/03/2024 07:37;25;;13/03/2024 11:09;AB;464001
464001;13/03/2024;;12/03/2024 11:30;26;;13/03/2024 11:13;AB;464001
464001;13/03/2024;;13/03/2024 10:13;27;;13/03/2024 11:20;HO;464001
464001;13/03/2024;;13/03/2024 09:59;28;;13/03/2024 11:20;HO;464001
464001;13/03/2024;;13/03/2024 07:17;29;;13/03/2024 11:20;AB;464001
464001;13/03/2024;;13/03/2024 09:31;30;;13/03/2024 11:20;HO;464001
464001;13/03/2024;;13/03/2024 09:32;31;;13/03/2024 11:21;HO;464001
464001;13/03/2024;;13/03/2024 09:54;32;;13/03/2024 11:22;HO;464001
464001;13/03/2024;;13/03/2024 09:20;33;;13/03/2024 11:25;HO;464001
464001;13/03/2024;;13/03/2024 09:04;34;;13/03/2024 11:32;AB;464001
464001;13/03/2024;;13/03/2024 10:28;35;;13/03/2024 11:38;AB;464001
464001;13/03/2024;;13/03/2024 09:01;36;;13/03/2024 11:38;HO;464001
464001;13/03/2024;;13/03/2024 09:37;37;;13/03/2024 11:42;HO;464001
464001;13/03/2024;;13/03/2024 07:33;38;;13/03/2024 11:44;AB;464001
464001;13/03/2024;;13/03/2024 10:07;39;;13/03/2024 11:46;HO;464001
464001;13/03/2024;;13/03/2024 08:01;40;;13/03/2024 11:47;AB;464001
464001;13/03/2024;;13/03/2024 09:21;41;;13/03/2024 11:47;AB;464001
464001;13/03/2024;;13/03/2024 08:48;42;;13/03/2024 11:50;AB;464001
464001;13/03/2024;;13/03/2024 09:34;43;;13/03/2024 11:51;AB;464001
464001;13/03/2024;;13/03/2024 10:26;44;;13/03/2024 11:54;HO;464001
464001;13/03/2024;;13/03/2024 09:35;45;;13/03/2024 11:55;HO;464001
464001;13/03/2024;;13/03/2024 07:57;46;;13/03/2024 11:59;AB;464001
464001;13/03/2024;;13/03/2024 07:38;47;;13/03/2024 11:59;AB;464001
464001;13/03/2024;;13/03/2024 06:14;48;;13/03/2024 12:05;AB;464001
464001;13/03/2024;;13/03/2024 10:09;49;;13/03/2024 12:07;HO;464001
464001;13/03/2024;;13/03/2024 08:55;50;;13/03/2024 12:07;AB;464001
464001;13/03/2024;;13/03/2024 07:03;51;;13/03/2024 12:08;AB;464001
464001;13/03/2024;;12/03/2024 19:17;52;;13/03/2024 12:10;AB;464001
464001;13/03/2024;;13/03/2024 10:10;53;;13/03/2024 12:16;HO;464001
464001;13/03/2024;;13/03/2024 03:49;54;;13/03/2024 12:18;AB;464001
464001;13/03/2024;;11/03/2024 15:02;55;;13/03/2024 12:18;HO;464001
464001;13/03/2024;;13/03/2024 07:39;56;;13/03/2024 12:19;HO;464001
464001;13/03/2024;;13/03/2024 03:35;57;;13/03/2024 12:22;AB;464001
464001;13/03/2024;;13/03/2024 09:04;58;;13/03/2024 12:25;HO;464001
464001;13/03/2024;;13/03/2024 10:10;59;;13/03/2024 12:26;HO;464001
464001;13/03/2024;;13/03/2024 09:42;60;;13/03/2024 12:35;HO;464001
464001;13/03/2024;;13/03/2024 09:29;61;;13/03/2024 12:36;HO;464001
464001;13/03/2024;;13/03/2024 09:15;62;;13/03/2024 12:38;AB;464001
464001;13/03/2024;;13/03/2024 09:01;63;;13/03/2024 12:40;AB;464001
464001;13/03/2024;;13/03/2024 07:57;64;;13/03/2024 12:41;AB;464001
464001;13/03/2024;;13/03/2024 10:02;65;;13/03/2024 12:42;AB;464001
464001;13/03/2024;;13/03/2024 07:37;66;;13/03/2024 12:43;AB;464001
464001;13/03/2024;;13/03/2024 08:24;67;;13/03/2024 12:44;HO;464001
464001;13/03/2024;;13/03/2024 11:13;68;;13/03/2024 12:45;AB;464001
464001;13/03/2024;;09/03/2024 17:43;69;;13/03/2024 12:47;AB;464001
464001;13/03/2024;;13/03/2024 10:30;70;;13/03/2024 12:48;HO;464001
464001;13/03/2024;;13/03/2024 07:56;71;;13/03/2024 12:52;AB;464001
464001;13/03/2024;;13/03/2024 09:08;72;;13/03/2024 12:56;AB;464001
464001;13/03/2024;;13/03/2024 07:37;73;;13/03/2024 12:57;AB;464001
464001;13/03/2024;;13/03/2024 08:13;74;;13/03/2024 12:58;AB;464001
464001;13/03/2024;;13/03/2024 08:00;75;;13/03/2024 12:58;HO;464001
464001;13/03/2024;;13/03/2024 10:40;76;;13/03/2024 13:01;HO;464001
464001;13/03/2024;;12/03/2024 22:10;77;;13/03/2024 13:06;AB;464001
464001;13/03/2024;;13/03/2024 05:40;78;;13/03/2024 13:11;AB;464001
464001;13/03/2024;;13/03/2024 09:08;79;;13/03/2024 13:14;HO;464001
464001;13/03/2024;;13/03/2024 08:48;80;;13/03/2024 13:17;AB;464001
464001;13/03/2024;;13/03/2024 12:21;81;;13/03/2024 13:20;HO;464001
464001;13/03/2024;;13/03/2024 13:16;82;;13/03/2024 13:22;AB;464001
464001;13/03/2024;;13/03/2024 13:19;83;;13/03/2024 13:23;HO;464001
464001;13/03/2024;;13/03/2024 09:35;84;;13/03/2024 13:26;HO;464001
464001;13/03/2024;;13/03/2024 09:52;85;;13/03/2024 13:28;HO;464001
464001;13/03/2024;;13/03/2024 07:43;86;;13/03/2024 13:31;HO;464001
464001;13/03/2024;;13/03/2024 07:00;87;;13/03/2024 13:32;HO;464001
464001;13/03/2024;;13/03/2024 12:22;88;;13/03/2024 13:35;HO;464001
464001;13/03/2024;;13/03/2024 11:02;89;;13/03/2024 13:45;HO;464001
464001;13/03/2024;;13/03/2024 12:10;90;;13/03/2024 13:47;HO;464001
464001;13/03/2024;;13/03/2024 09:56;91;;13/03/2024 13:51;AB;464001
464001;13/03/2024;;13/03/2024 07:10;92;;13/03/2024 13:52;AB;464001
464001;13/03/2024;;13/03/2024 06:15;93;;13/03/2024 13:56;AB;464001
464001;13/03/2024;;13/03/2024 10:27;94;;13/03/2024 13:57;AB;464001
464001;13/03/2024;;13/03/2024 12:18;95;;13/03/2024 14:06;HO;464001
464001;13/03/2024;;13/03/2024 11:39;96;;13/03/2024 14:07;HO;464001
464001;13/03/2024;;13/03/2024 08:40;97;;13/03/2024 14:08;HO;464001
464001;13/03/2024;;13/03/2024 06:15;98;;13/03/2024 14:09;AB;464001
464001;13/03/2024;;13/03/2024 11:24;99;;13/03/2024 14:10;HO;464001
464001;13/03/2024;;13/03/2024 09:47;100;;13/03/2024 14:12;HO;464001
464001;13/03/2024;;13/03/2024 10:46;101;;13/03/2024 14:14;HO;464001
464001;13/03/2024;;13/03/2024 06:18;102;;13/03/2024 14:19;AB;464001
464001;13/03/2024;;13/03/2024 07:03;103;;13/03/2024 14:19;AB;464001
464001;13/03/2024;;13/03/2024 11:03;104;;13/03/2024 14:22;HO;464001
464001;13/03/2024;;13/03/2024 06:53;105;;13/03/2024 14:23;HO;464001
464001;13/03/2024;;13/03/2024 09:32;106;;13/03/2024 14:23;HO;464001
464001;13/03/2024;;13/03/2024 10:29;107;;13/03/2024 14:25;HO;464001
464001;13/03/2024;;13/03/2024 11:46;108;;13/03/2024 14:30;HO;464001
464001;13/03/2024;;13/03/2024 05:37;109;;13/03/2024 14:30;AB;464001
464001;13/03/2024;;13/03/2024 08:52;110;;13/03/2024 14:30;HO;464001
464001;13/03/2024;;13/03/2024 12:25;111;;13/03/2024 14:35;HO;464001
464001;13/03/2024;;13/03/2024 11:40;112;;13/03/2024 14:36;HO;464001
464001;13/03/2024;;13/03/2024 09:42;113;;13/03/2024 14:36;HO;464001
464001;13/03/2024;;13/03/2024 12:16;114;;13/03/2024 14:39;HO;464001
464001;13/03/2024;;13/03/2024 05:54;115;;13/03/2024 14:45;AB;464001
464001;13/03/2024;;13/03/2024 12:55;116;;13/03/2024 14:46;HO;464001
464001;13/03/2024;;13/03/2024 11:32;117;;13/03/2024 14:47;HO;464001
464001;13/03/2024;;13/03/2024 11:30;118;;13/03/2024 14:49;HO;464001
464001;13/03/2024;;13/03/2024 11:58;119;;13/03/2024 14:49;HO;464001
464001;13/03/2024;;13/03/2024 08:44;120;;13/03/2024 14:50;HO;464001
464001;13/03/2024;;13/03/2024 10:29;121;;13/03/2024 14:53;HO;464001
464001;13/03/2024;;13/03/2024 13:20;122;;13/03/2024 15:00;HO;464001
464001;13/03/2024;;13/03/2024 12:47;123;;13/03/2024 15:00;AB;464001
464001;13/03/2024;;13/03/2024 14:48;124;;13/03/2024 15:00;HO;464001
464001;13/03/2024;;12/03/2024 19:35;125;;13/03/2024 15:01;AB;464001
464001;13/03/2024;;13/03/2024 13:57;126;;13/03/2024 15:01;HO;464001
464001;13/03/2024;;13/03/2024 11:34;127;;13/03/2024 15:03;HO;464001
464001;13/03/2024;;13/03/2024 12:19;128;;13/03/2024 15:04;HO;464001
464001;13/03/2024;;13/03/2024 01:28;129;;13/03/2024 15:05;HO;464001
464001;13/03/2024;;13/03/2024 10:53;130;;13/03/2024 15:11;AB;464001
464001;13/03/2024;;13/03/2024 11:48;131;;13/03/2024 15:16;HO;464001
464001;13/03/2024;;13/03/2024 14:11;132;;13/03/2024 15:20;HO;464001
464001;13/03/2024;;13/03/2024 07:39;133;;13/03/2024 15:22;AB;464001
464001;13/03/2024;;13/03/2024 10:05;134;;13/03/2024 15:22;HO;464001
464001;13/03/2024;;13/03/2024 09:24;135;;13/03/2024 15:23;AB;464001
464001;13/03/2024;;13/03/2024 06:27;136;;13/03/2024 15:25;AB;464001
464001;13/03/2024;;13/03/2024 09:15;137;;13/03/2024 15:28;HO;464001
464001;13/03/2024;;13/03/2024 11:00;138;;13/03/2024 15:29;HO;464001
464001;13/03/2024;;13/03/2024 08:32;139;;13/03/2024 15:31;AB;464001
464001;13/03/2024;;13/03/2024 11:57;140;;13/03/2024 15:34;HO;464001
464001;13/03/2024;;13/03/2024 10:55;141;;13/03/2024 15:34;HO;464001
464001;13/03/2024;;13/03/2024 10:36;142;;13/03/2024 15:36;HO;464001
464001;13/03/2024;;13/03/2024 13:03;143;;13/03/2024 15:40;AB;464001
464001;13/03/2024;;13/03/2024 11:24;144;;13/03/2024 15:43;HO;464001
464001;13/03/2024;;13/03/2024 14:43;145;;13/03/2024 15:45;AB;464001
464001;13/03/2024;;13/03/2024 05:32;146;;13/03/2024 15:46;AB;464001
464001;13/03/2024;;13/03/2024 14:11;147;;13/03/2024 15:48;HO;464001
464001;13/03/2024;;13/03/2024 12:57;148;;13/03/2024 15:49;HO;464001
464001;13/03/2024;;13/03/2024 12:31;149;;13/03/2024 15:50;HO;464001
464001;13/03/2024;;12/03/2024 09:05;150;;13/03/2024 15:51;HO;464001
464001;13/03/2024;;13/03/2024 09:25;151;;13/03/2024 15:52;HO;464001
464001;13/03/2024;;13/03/2024 06:33;152;;13/03/2024 15:53;AB;464001
464001;13/03/2024;;13/03/2024 12:10;153;;13/03/2024 15:54;HO;464001
464001;13/03/2024;;13/03/2024 13:12;154;;13/03/2024 15:55;HO;464001
464001;13/03/2024;;13/03/2024 13:20;155;;13/03/2024 15:55;AB;464001
464001;13/03/2024;;13/03/2024 11:51;156;;13/03/2024 15:56;HO;464001
464001;13/03/2024;;13/03/2024 11:05;157;;13/03/2024 15:56;HO;464001
464001;13/03/2024;;13/03/2024 10:07;158;;13/03/2024 15:57;HO;464001
464001;13/03/2024;;13/03/2024 13:23;159;;13/03/2024 15:58;HO;464001
464001;13/03/2024;;13/03/2024 11:27;160;;13/03/2024 15:59;AB;464001
464001;13/03/2024;;13/03/2024 13:45;161;;13/03/2024 16:00;HO;464001
464001;13/03/2024;;13/03/2024 05:59;162;;13/03/2024 16:00;AB;464001
464001;13/03/2024;;13/03/2024 14:21;163;;13/03/2024 16:03;HO;464001
464001;13/03/2024;;13/03/2024 14:07;164;;13/03/2024 16:05;HO;464001
464001;13/03/2024;;13/03/2024 15:25;165;;13/03/2024 16:06;HO;464001
464001;13/03/2024;;13/03/2024 08:29;166;;13/03/2024 16:06;HO;464001
464001;13/03/2024;;13/03/2024 12:53;167;;13/03/2024 16:07;HO;464001
464001;13/03/2024;;13/03/2024 08:03;168;;13/03/2024 16:07;HO;464001
464001;13/03/2024;;13/03/2024 05:38;169;;13/03/2024 16:13;AB;464001
464001;13/03/2024;;13/03/2024 11:00;170;;13/03/2024 16:15;HO;464001
464001;13/03/2024;;13/03/2024 09:55;171;;13/03/2024 16:15;HO;464001
464001;13/03/2024;;13/03/2024 13:07;172;;13/03/2024 16:16;HO;464001
464001;13/03/2024;;13/03/2024 10:09;173;;13/03/2024 16:19;HO;464001
464001;13/03/2024;;13/03/2024 08:58;174;;13/03/2024 16:21;AB;464001
464001;13/03/2024;;13/03/2024 08:22;175;;13/03/2024 16:21;HO;464001
464001;13/03/2024;;13/03/2024 11:32;176;;13/03/2024 16:22;HO;464001
464001;13/03/2024;;13/03/2024 15:17;177;;13/03/2024 16:22;HO;464001
464001;13/03/2024;;13/03/2024 07:55;178;;13/03/2024 16:22;AB;464001
464001;13/03/2024;;13/03/2024 11:38;179;;13/03/2024 16:23;HO;464001
464001;13/03/2024;;13/03/2024 08:15;180;;13/03/2024 16:24;HO;464001
464001;13/03/2024;;13/03/2024 10:30;181;;13/03/2024 16:24;HO;464001
464001;13/03/2024;;13/03/2024 12:41;182;;13/03/2024 16:24;HO;464001
464001;13/03/2024;;13/03/2024 14:15;183;;13/03/2024 16:25;HO;464001
464001;13/03/2024;;13/03/2024 10:26;184;;13/03/2024 16:27;HO;464001
464001;13/03/2024;;13/03/2024 06:14;185;;13/03/2024 16:27;AB;464001
464001;13/03/2024;;13/03/2024 07:01;186;;13/03/2024 16:27;AB;464001
464001;13/03/2024;;13/03/2024 12:04;187;;13/03/2024 16:28;AB;464001
464001;13/03/2024;;13/03/2024 16:18;188;;13/03/2024 16:30;HO;464001
464001;13/03/2024;;13/03/2024 07:40;189;;13/03/2024 16:31;AB;464001
464001;13/03/2024;;07/03/2024 19:21;190;;13/03/2024 16:31;AB;464001
464001;13/03/2024;;13/03/2024 07:42;191;;13/03/2024 16:35;AB;464001
464001;13/03/2024;;13/03/2024 13:52;192;;13/03/2024 16:35;HO;464001
464001;13/03/2024;;13/03/2024 05:00;193;;13/03/2024 16:36;AB;464001
464001;13/03/2024;;13/03/2024 15:18;194;;13/03/2024 16:37;AB;464001
464001;13/03/2024;;13/03/2024 11:25;195;;13/03/2024 16:39;AB;464001
464001;13/03/2024;;13/03/2024 15:56;196;;13/03/2024 16:41;HO;464001
464001;13/03/2024;;13/03/2024 14:22;197;;13/03/2024 16:42;HO;464001
464001;13/03/2024;;13/03/2024 08:48;198;;13/03/2024 16:46;HO;464001
464001;13/03/2024;;13/03/2024 06:33;199;;13/03/2024 16:46;AB;464001
464001;13/03/2024;;13/03/2024 16:14;200;;13/03/2024 16:47;AB;464001
464001;13/03/2024;;11/03/2024 17:05;201;;13/03/2024 16:50;AB;464001
464001;13/03/2024;;13/03/2024 11:22;202;;13/03/2024 16:50;HO;464001
464001;13/03/2024;;13/03/2024 07:53;203;;13/03/2024 16:55;AB;464001
464001;13/03/2024;;13/03/2024 12:52;204;;13/03/2024 16:55;AB;464001
464001;13/03/2024;;13/03/2024 08:03;205;;13/03/2024 16:55;AB;464001
464001;13/03/2024;;13/03/2024 09:45;206;;13/03/2024 16:56;AB;464001
464001;13/03/2024;;13/03/2024 14:06;207;;13/03/2024 16:56;HO;464001
464001;13/03/2024;;13/03/2024 08:15;208;;13/03/2024 16:56;AB;464001
464001;13/03/2024;;13/03/2024 06:43;209;;13/03/2024 16:57;AB;464001
464001;13/03/2024;;13/03/2024 12:57;210;;13/03/2024 16:57;HO;464001
464001;13/03/2024;;13/03/2024 07:57;211;;13/03/2024 16:58;AB;464001
464001;13/03/2024;;13/03/2024 09:22;212;;13/03/2024 16:58;HO;464001
464001;13/03/2024;;13/03/2024 12:37;213;;13/03/2024 16:58;AB;464001
464001;13/03/2024;;13/03/2024 15:30;214;;13/03/2024 16:59;HO;464001
464001;13/03/2024;;13/03/2024 07:34;215;;13/03/2024 16:59;AB;464001
464001;13/03/2024;;13/03/2024 13:00;216;;13/03/2024 16:59;HO;464001
464001;13/03/2024;;13/03/2024 08:29;217;;13/03/2024 16:59;HO;464001
464001;13/03/2024;;13/03/2024 11:40;218;;13/03/2024 16:59;AB;464001
464001;13/03/2024;;13/03/2024 12:05;219;;13/03/2024 16:59;HO;464001
464001;13/03/2024;;13/03/2024 13:58;220;;13/03/2024 16:59;HO;464001
464001;13/03/2024;;13/03/2024 14:48;221;;13/03/2024 17:01;HO;464001
464001;13/03/2024;;13/03/2024 08:19;222;;13/03/2024 17:01;AB;464001
464001;13/03/2024;;13/03/2024 07:50;223;;13/03/2024 17:01;AB;464001
464001;13/03/2024;;13/03/2024 12:43;224;;13/03/2024 17:03;HO;464001
464001;13/03/2024;;13/03/2024 13:29;225;;13/03/2024 17:03;HO;464001
464001;13/03/2024;;13/03/2024 12:25;226;;13/03/2024 17:03;HO;464001
464001;13/03/2024;;13/03/2024 11:01;227;;13/03/2024 17:06;HO;464001
464001;13/03/2024;;13/03/2024 08:15;228;;13/03/2024 17:10;HO;464001
464001;13/03/2024;;13/03/2024 08:34;229;;13/03/2024 17:11;AB;464001
464001;13/03/2024;;13/03/2024 11:04;230;;13/03/2024 17:13;HO;464001
464001;13/03/2024;;13/03/2024 15:15;231;;13/03/2024 17:16;AB;464001
464001;13/03/2024;;13/03/2024 08:40;232;;13/03/2024 17:16;HO;464001
464001;13/03/2024;;13/03/2024 08:27;233;;13/03/2024 17:17;HO;464001
464001;13/03/2024;;13/03/2024 08:35;234;;13/03/2024 17:17;HO;464001
464001;13/03/2024;;13/03/2024 13:41;235;;13/03/2024 17:19;HO;464001
464001;13/03/2024;;13/03/2024 15:28;236;;13/03/2024 17:19;HO;464001
464001;13/03/2024;;13/03/2024 14:35;237;;13/03/2024 17:19;HO;464001
464001;13/03/2024;;11/03/2024 13:54;238;;13/03/2024 17:22;HO;464001
464001;13/03/2024;;11/03/2024 13:54;239;;13/03/2024 17:22;HO;464001
464001;13/03/2024;;13/03/2024 07:14;240;;13/03/2024 17:22;AB;464001
464001;13/03/2024;;13/03/2024 08:48;241;;13/03/2024 17:23;AB;464001
464001;13/03/2024;;13/03/2024 07:41;242;;13/03/2024 17:23;AB;464001
464001;13/03/2024;;13/03/2024 12:32;243;;13/03/2024 17:24;HO;464001
464001;13/03/2024;;13/03/2024 13:59;244;;13/03/2024 17:24;AB;464001
464001;13/03/2024;;13/03/2024 08:28;245;;13/03/2024 17:24;HO;464001
464001;13/03/2024;;13/03/2024 17:21;246;;13/03/2024 17:24;HO;464001
464001;13/03/2024;;13/03/2024 14:03;247;;13/03/2024 17:26;HO;464001
464001;13/03/2024;;13/03/2024 07:40;248;;13/03/2024 17:26;AB;464001
464001;13/03/2024;;13/03/2024 08:47;249;;13/03/2024 17:26;HO;464001
464001;13/03/2024;;13/03/2024 09:04;250;;13/03/2024 17:27;HO;464001
464001;13/03/2024;;13/03/2024 08:27;251;;13/03/2024 17:27;AB;464001
464001;13/03/2024;;13/03/2024 07:50;252;;13/03/2024 17:28;HO;464001
464001;13/03/2024;;13/03/2024 08:41;253;;13/03/2024 17:28;HO;464001
464001;13/03/2024;;13/03/2024 14:30;254;;13/03/2024 17:29;HO;464001
464001;13/03/2024;;13/03/2024 08:54;255;;13/03/2024 17:31;HO;464001
464001;13/03/2024;;13/03/2024 08:03;256;;13/03/2024 17:33;AB;464001
464001;13/03/2024;;13/03/2024 13:35;257;;13/03/2024 17:33;HO;464001
464001;13/03/2024;;13/03/2024 10:47;258;;13/03/2024 17:35;HO;464001
464001;13/03/2024;;13/03/2024 08:42;259;;13/03/2024 17:35;AB;464001
464001;13/03/2024;;13/03/2024 08:35;260;;13/03/2024 17:38;HO;464001
464001;13/03/2024;;13/03/2024 07:32;261;;13/03/2024 17:41;AB;464001
464001;13/03/2024;;13/03/2024 12:45;262;;13/03/2024 17:43;AB;464001
464001;13/03/2024;;13/03/2024 15:30;263;;13/03/2024 17:43;HO;464001
464001;13/03/2024;;13/03/2024 07:48;264;;13/03/2024 17:44;HO;464001
464001;13/03/2024;;13/03/2024 13:05;265;;13/03/2024 17:44;HO;464001
464001;13/03/2024;;13/03/2024 07:30;266;;13/03/2024 17:44;HO;464001
464001;13/03/2024;;13/03/2024 07:43;267;;13/03/2024 17:46;AB;464001
464001;13/03/2024;;13/03/2024 09:00;268;;13/03/2024 17:46;AB;464001
464001;13/03/2024;;13/03/2024 07:59;269;;13/03/2024 17:47;AB;464001
464001;13/03/2024;;13/03/2024 06:29;270;;13/03/2024 17:47;AB;464001
464001;13/03/2024;;13/03/2024 09:55;271;;13/03/2024 17:48;AB;464001
464001;13/03/2024;;13/03/2024 06:44;272;;13/03/2024 17:49;AB;464001
464001;13/03/2024;;13/03/2024 07:07;273;;13/03/2024 17:50;HO;464001
464001;13/03/2024;;13/03/2024 06:18;274;;13/03/2024 17:53;HO;464001
464001;13/03/2024;;13/03/2024 07:06;275;;13/03/2024 17:53;AB;464001
464001;13/03/2024;;13/03/2024 08:19;276;;13/03/2024 17:54;AB;464001
464001;13/03/2024;;13/03/2024 12:43;277;;13/03/2024 17:55;AB;464001
464001;13/03/2024;;13/03/2024 08:15;278;;13/03/2024 17:55;AB;464001
464001;13/03/2024;;13/03/2024 09:49;279;;13/03/2024 17:57;HO;464001
464001;13/03/2024;;13/03/2024 15:02;280;;13/03/2024 17:58;AB;464001
464001;13/03/2024;;13/03/2024 14:42;281;;13/03/2024 17:59;HO;464001
464001;13/03/2024;;13/03/2024 06:46;282;;13/03/2024 18:02;AB;464001
464001;13/03/2024;;13/03/2024 15:42;283;;13/03/2024 18:02;HO;464001
464001;13/03/2024;;13/03/2024 11:31;284;;13/03/2024 18:02;HO;464001
464001;13/03/2024;;13/03/2024 08:29;285;;13/03/2024 18:02;HO;464001
464001;13/03/2024;;10/03/2024 05:10;286;;13/03/2024 18:03;HO;464001
464001;13/03/2024;;13/03/2024 08:15;287;;13/03/2024 18:03;HO;464001
464001;13/03/2024;;13/03/2024 15:17;288;;13/03/2024 18:04;HO;464001
464001;13/03/2024;;13/03/2024 09:33;289;;13/03/2024 18:05;HO;464001
464001;13/03/2024;;13/03/2024 17:58;290;;13/03/2024 18:06;HO;464001
464001;13/03/2024;;13/03/2024 08:45;291;;13/03/2024 18:08;HO;464001
464001;13/03/2024;;13/03/2024 16:21;292;;13/03/2024 18:08;HO;464001
464001;13/03/2024;;13/03/2024 15:21;293;;13/03/2024 18:09;HO;464001
464001;13/03/2024;;13/03/2024 08:32;294;;13/03/2024 18:10;HO;464001
464001;13/03/2024;;13/03/2024 12:41;295;;13/03/2024 18:11;HO;464001
464001;13/03/2024;;13/03/2024 13:48;296;;13/03/2024 18:11;HO;464001
464001;13/03/2024;;13/03/2024 09:11;297;;13/03/2024 18:11;AB;464001
464001;13/03/2024;;13/03/2024 07:28;298;;13/03/2024 18:12;AB;464001
464001;13/03/2024;;13/03/2024 14:14;299;;13/03/2024 18:12;AB;464001
464001;13/03/2024;;13/03/2024 09:42;300;;13/03/2024 18:13;HO;464001
464001;13/03/2024;;13/03/2024 07:53;301;;13/03/2024 18:17;HO;464001
464001;13/03/2024;;13/03/2024 18:12;302;;13/03/2024 18:18;HO;464001
464001;13/03/2024;;13/03/2024 14:47;303;;13/03/2024 18:19;AB;464001
464001;13/03/2024;;13/03/2024 09:22;304;;13/03/2024 18:19;HO;464001
464001;13/03/2024;;13/03/2024 08:20;305;;13/03/2024 18:19;AB;464001
464001;13/03/2024;;13/03/2024 09:12;306;;13/03/2024 18:20;HO;464001
464001;13/03/2024;;13/03/2024 07:57;307;;13/03/2024 18:20;HO;464001
464001;13/03/2024;;13/03/2024 08:20;308;;13/03/2024 18:21;AB;464001
464001;13/03/2024;;13/03/2024 07:25;309;;13/03/2024 18:21;AB;464001
464001;13/03/2024;;13/03/2024 06:17;310;;13/03/2024 18:21;HO;464001
464001;13/03/2024;;13/03/2024 08:47;311;;13/03/2024 18:22;HO;464001
464001;13/03/2024;;13/03/2024 09:41;312;;13/03/2024 18:22;HO;464001
464001;13/03/2024;;13/03/2024 07:53;313;;13/03/2024 18:22;AB;464001
464001;13/03/2024;;13/03/2024 07:36;314;;13/03/2024 18:23;HO;464001
464001;13/03/2024;;13/03/2024 16:42;315;;13/03/2024 18:23;HO;464001
464001;13/03/2024;;13/03/2024 13:23;316;;13/03/2024 18:23;AB;464001
464001;13/03/2024;;13/03/2024 18:14;317;;13/03/2024 18:24;HO;464001
464001;13/03/2024;;13/03/2024 08:31;318;;13/03/2024 18:25;AB;464001
464001;13/03/2024;;13/03/2024 11:45;319;;13/03/2024 18:25;HO;464001
464001;13/03/2024;;13/03/2024 11:08;320;;13/03/2024 18:27;HO;464001
464001;13/03/2024;;13/03/2024 07:39;321;;13/03/2024 18:28;AB;464001
464001;13/03/2024;;13/03/2024 08:55;322;;13/03/2024 18:30;AB;464001
464001;13/03/2024;;13/03/2024 08:01;323;;13/03/2024 18:31;AB;464001
464001;13/03/2024;;13/03/2024 08:05;324;;13/03/2024 18:32;AB;464001
464001;13/03/2024;;13/03/2024 09:33;325;;13/03/2024 18:32;AB;464001
464001;13/03/2024;;13/03/2024 09:53;326;;13/03/2024 18:33;AB;464001
464001;13/03/2024;;13/03/2024 08:54;327;;13/03/2024 18:33;HO;464001
464001;13/03/2024;;13/03/2024 07:19;328;;13/03/2024 18:38;AB;464001
464001;13/03/2024;;13/03/2024 08:33;329;;13/03/2024 18:38;AB;464001
464001;13/03/2024;;13/03/2024 09:05;330;;13/03/2024 18:38;AB;464001
