CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2024;453;2;0;0
464001;13/03/2024;453;3;0;0
464001;13/03/2024;453;4;0;0
464001;13/03/2024;453;5;0;7
464001;13/03/2024;453;6;5;21
464001;13/03/2024;453;7;22;54
464001;13/03/2024;453;8;53;86
464001;13/03/2024;453;9;85;110
464001;13/03/2024;453;10;109;116
464001;13/03/2024;453;11;127;115
464001;13/03/2024;453;12;142;113
464001;13/03/2024;453;13;150;112
464001;13/03/2024;453;14;146;114
464001;13/03/2024;453;15;134;106
464001;13/03/2024;453;16;111;81
464001;13/03/2024;453;17;93;63
464001;13/03/2024;453;18;60;41
464001;13/03/2024;453;19;37;16
464001;13/03/2024;453;20;21;8
464001;13/03/2024;453;21;20;3
464001;13/03/2024;453;22;6;2
464001;13/03/2024;453;23;2;1
464001;14/03/2024;453;0;0;0
464001;14/03/2024;453;1;0;0
