CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;13/03/2024;340;2;1;0
464009;13/03/2024;340;3;1;0
464009;13/03/2024;340;4;1;0
464009;13/03/2024;340;5;1;0
464009;13/03/2024;340;6;1;11
464009;13/03/2024;340;7;8;54
464009;13/03/2024;340;8;28;85
464009;13/03/2024;340;9;41;91
464009;13/03/2024;340;10;43;96
464009;13/03/2024;340;11;58;97
464009;13/03/2024;340;12;60;95
464009;13/03/2024;340;13;57;96
464009;13/03/2024;340;14;59;95
464009;13/03/2024;340;15;50;93
464009;13/03/2024;340;16;36;80
464009;13/03/2024;340;17;24;55
464009;13/03/2024;340;18;18;23
464009;13/03/2024;340;19;10;9
464009;13/03/2024;340;20;9;4
464009;13/03/2024;340;21;8;2
464009;13/03/2024;340;22;3;0
464009;13/03/2024;340;23;2;0
464009;14/03/2024;340;0;1;0
464009;14/03/2024;340;1;1;0
