CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;13/03/2024;ENTREES;2;0;0
464010;13/03/2024;SORTIES;2;0;0
464010;13/03/2024;ENTREES;3;0;0
464010;13/03/2024;SORTIES;3;0;0
464010;13/03/2024;ENTREES;4;0;0
464010;13/03/2024;SORTIES;4;0;0
464010;13/03/2024;ENTREES;5;0;1
464010;13/03/2024;SORTIES;5;0;0
464010;13/03/2024;ENTREES;6;2;1
464010;13/03/2024;SORTIES;6;2;0
464010;13/03/2024;ENTREES;7;16;13
464010;13/03/2024;SORTIES;7;6;2
464010;13/03/2024;ENTREES;8;27;11
464010;13/03/2024;SORTIES;8;3;1
464010;13/03/2024;ENTREES;9;30;7
464010;13/03/2024;SORTIES;9;3;1
464010;13/03/2024;ENTREES;10;27;4
464010;13/03/2024;SORTIES;10;7;3
464010;13/03/2024;ENTREES;11;20;3
464010;13/03/2024;SORTIES;11;12;7
464010;13/03/2024;ENTREES;12;10;1
464010;13/03/2024;SORTIES;12;8;5
464010;13/03/2024;ENTREES;13;10;1
464010;13/03/2024;SORTIES;13;14;0
464010;13/03/2024;ENTREES;14;13;2
464010;13/03/2024;SORTIES;14;12;1
464010;13/03/2024;ENTREES;15;11;0
464010;13/03/2024;SORTIES;15;20;3
464010;13/03/2024;ENTREES;16;9;3
464010;13/03/2024;SORTIES;16;33;4
464010;13/03/2024;ENTREES;17;14;3
464010;13/03/2024;SORTIES;17;40;6
464010;13/03/2024;ENTREES;18;7;1
464010;13/03/2024;SORTIES;18;19;11
464010;13/03/2024;ENTREES;19;4;1
464010;13/03/2024;SORTIES;19;8;3
464010;13/03/2024;ENTREES;20;0;1
464010;13/03/2024;SORTIES;20;2;4
464010;13/03/2024;ENTREES;21;0;0
464010;13/03/2024;SORTIES;21;2;3
464010;13/03/2024;ENTREES;22;0;0
464010;13/03/2024;SORTIES;22;3;0
464010;13/03/2024;ENTREES;23;0;0
464010;13/03/2024;SORTIES;23;3;0
464010;14/03/2024;ENTREES;0;0;0
464010;14/03/2024;SORTIES;0;0;0
464010;14/03/2024;ENTREES;1;0;0
464010;14/03/2024;SORTIES;1;0;0
