CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;13/03/2024;ENTREES;2;0;0
464011;13/03/2024;SORTIES;2;1;0
464011;13/03/2024;ENTREES;3;0;0
464011;13/03/2024;SORTIES;3;0;0
464011;13/03/2024;ENTREES;4;0;0
464011;13/03/2024;SORTIES;4;0;1
464011;13/03/2024;ENTREES;5;0;0
464011;13/03/2024;SORTIES;5;0;0
464011;13/03/2024;ENTREES;6;3;12
464011;13/03/2024;SORTIES;6;0;0
464011;13/03/2024;ENTREES;7;5;20
464011;13/03/2024;SORTIES;7;0;1
464011;13/03/2024;ENTREES;8;9;23
464011;13/03/2024;SORTIES;8;0;1
464011;13/03/2024;ENTREES;9;10;12
464011;13/03/2024;SORTIES;9;2;2
464011;13/03/2024;ENTREES;10;5;5
464011;13/03/2024;SORTIES;10;1;1
464011;13/03/2024;ENTREES;11;3;4
464011;13/03/2024;SORTIES;11;4;3
464011;13/03/2024;ENTREES;12;6;4
464011;13/03/2024;SORTIES;12;5;6
464011;13/03/2024;ENTREES;13;6;8
464011;13/03/2024;SORTIES;13;2;4
464011;13/03/2024;ENTREES;14;4;2
464011;13/03/2024;SORTIES;14;6;2
464011;13/03/2024;ENTREES;15;2;1
464011;13/03/2024;SORTIES;15;0;12
464011;13/03/2024;ENTREES;16;4;0
464011;13/03/2024;SORTIES;16;11;14
464011;13/03/2024;ENTREES;17;1;3
464011;13/03/2024;SORTIES;17;9;18
464011;13/03/2024;ENTREES;18;6;1
464011;13/03/2024;SORTIES;18;9;11
464011;13/03/2024;ENTREES;19;2;1
464011;13/03/2024;SORTIES;19;4;13
464011;13/03/2024;ENTREES;20;0;0
464011;13/03/2024;SORTIES;20;4;4
464011;13/03/2024;ENTREES;21;0;0
464011;13/03/2024;SORTIES;21;2;2
464011;13/03/2024;ENTREES;22;1;1
464011;13/03/2024;SORTIES;22;6;3
464011;13/03/2024;ENTREES;23;0;0
464011;13/03/2024;SORTIES;23;1;2
464011;14/03/2024;ENTREES;0;0;0
464011;14/03/2024;SORTIES;0;0;0
464011;14/03/2024;ENTREES;1;0;0
464011;14/03/2024;SORTIES;1;0;0
