CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;13/03/2024;ENTREES;2;0;0
464008;13/03/2024;SORTIES;2;0;0
464008;13/03/2024;ENTREES;3;0;0
464008;13/03/2024;SORTIES;3;0;0
464008;13/03/2024;ENTREES;4;0;1
464008;13/03/2024;SORTIES;4;0;0
464008;13/03/2024;ENTREES;5;0;0
464008;13/03/2024;SORTIES;5;0;0
464008;13/03/2024;ENTREES;6;1;4
464008;13/03/2024;SORTIES;6;0;1
464008;13/03/2024;ENTREES;7;1;2
464008;13/03/2024;SORTIES;7;3;4
464008;13/03/2024;ENTREES;8;2;5
464008;13/03/2024;SORTIES;8;2;0
464008;13/03/2024;ENTREES;9;9;4
464008;13/03/2024;SORTIES;9;1;0
464008;13/03/2024;ENTREES;10;8;2
464008;13/03/2024;SORTIES;10;1;0
464008;13/03/2024;ENTREES;11;12;4
464008;13/03/2024;SORTIES;11;3;1
464008;13/03/2024;ENTREES;12;2;3
464008;13/03/2024;SORTIES;12;3;6
464008;13/03/2024;ENTREES;13;6;1
464008;13/03/2024;SORTIES;13;6;2
464008;13/03/2024;ENTREES;14;5;0
464008;13/03/2024;SORTIES;14;8;0
464008;13/03/2024;ENTREES;15;0;0
464008;13/03/2024;SORTIES;15;5;1
464008;13/03/2024;ENTREES;16;1;1
464008;13/03/2024;SORTIES;16;4;2
464008;13/03/2024;ENTREES;17;4;0
464008;13/03/2024;SORTIES;17;5;3
464008;13/03/2024;ENTREES;18;2;1
464008;13/03/2024;SORTIES;18;5;1
464008;13/03/2024;ENTREES;19;1;0
464008;13/03/2024;SORTIES;19;3;1
464008;13/03/2024;ENTREES;20;0;0
464008;13/03/2024;SORTIES;20;3;2
464008;13/03/2024;ENTREES;21;0;0
464008;13/03/2024;SORTIES;21;0;3
464008;13/03/2024;ENTREES;22;0;0
464008;13/03/2024;SORTIES;22;1;0
464008;13/03/2024;ENTREES;23;0;0
464008;13/03/2024;SORTIES;23;0;0
464008;14/03/2024;ENTREES;0;0;0
464008;14/03/2024;SORTIES;0;0;0
464008;14/03/2024;ENTREES;1;0;0
464008;14/03/2024;SORTIES;1;0;0
