CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/03/2024;ENTREES;2;0;0
464001;13/03/2024;SORTIES;2;0;0
464001;13/03/2024;ENTREES;3;0;2
464001;13/03/2024;SORTIES;3;0;0
464001;13/03/2024;ENTREES;4;0;0
464001;13/03/2024;SORTIES;4;2;0
464001;13/03/2024;ENTREES;5;1;7
464001;13/03/2024;SORTIES;5;0;0
464001;13/03/2024;ENTREES;6;7;16
464001;13/03/2024;SORTIES;6;0;2
464001;13/03/2024;ENTREES;7;17;37
464001;13/03/2024;SORTIES;7;0;4
464001;13/03/2024;ENTREES;8;34;36
464001;13/03/2024;SORTIES;8;3;4
464001;13/03/2024;ENTREES;9;33;27
464001;13/03/2024;SORTIES;9;1;3
464001;13/03/2024;ENTREES;10;25;9
464001;13/03/2024;SORTIES;10;1;3
464001;13/03/2024;ENTREES;11;29;12
464001;13/03/2024;SORTIES;11;11;13
464001;13/03/2024;ENTREES;12;26;15
464001;13/03/2024;SORTIES;12;11;17
464001;13/03/2024;ENTREES;13;19;6
464001;13/03/2024;SORTIES;13;11;7
464001;13/03/2024;ENTREES;14;18;7
464001;13/03/2024;SORTIES;14;22;5
464001;13/03/2024;ENTREES;15;14;5
464001;13/03/2024;SORTIES;15;26;13
464001;13/03/2024;ENTREES;16;11;1
464001;13/03/2024;SORTIES;16;34;26
464001;13/03/2024;ENTREES;17;18;7
464001;13/03/2024;SORTIES;17;36;25
464001;13/03/2024;ENTREES;18;10;6
464001;13/03/2024;SORTIES;18;43;28
464001;13/03/2024;ENTREES;19;8;3
464001;13/03/2024;SORTIES;19;31;28
464001;13/03/2024;ENTREES;20;0;0
464001;13/03/2024;SORTIES;20;16;8
464001;13/03/2024;ENTREES;21;2;4
464001;13/03/2024;SORTIES;21;3;9
464001;13/03/2024;ENTREES;22;0;0
464001;13/03/2024;SORTIES;22;14;1
464001;13/03/2024;ENTREES;23;0;0
464001;13/03/2024;SORTIES;23;4;1
464001;14/03/2024;ENTREES;0;0;0
464001;14/03/2024;SORTIES;0;1;1
464001;14/03/2024;ENTREES;1;0;0
464001;14/03/2024;SORTIES;1;0;1
